�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,����s,1701,��ؑ���,30000,,,281900,263,112.2,94.6
2012,2,13,��,����s,1701,��ؑ���,30000,���@�m,023,55093,250,,
2012,2,13,��,����s,1701,��ؑ���,30000,�k�C��,001,37715,122,,
2012,2,13,��,����s,1701,��ؑ���,30000,�΁@��,017,31068,333,,
2012,2,13,��,����s,1701,��ؑ���,30000,���@�m,039,26473,465,,
2012,2,13,��,����s,1701,��ؑ���,30000,������,046,24886,193,,
2012,2,13,��,����s,1701,��ؑ���,30000,���@��,036,19347,164,,
2012,2,13,��,����s,1701,��ؑ���,30000,��@��,008,10677,149,,
2012,2,13,��,����s,1701,��������,30100,,,34762,117,100.6,100.9
2012,2,13,��,����s,1701,��������,30100,���@��,036,18550,121,,
2012,2,13,��,����s,1701,��������,30100,��@�t,012,9100,126,,
2012,2,13,��,����s,1701,��������,30100,������,046,6516,87,,
2012,2,13,��,����s,1701,����,30200,,,1978,259,94.4,101.6
2012,2,13,��,����s,1701,����,30200,�΁@��,017,1948,259,,
2012,2,13,��,����s,1701,�ɂ񂶂�,30300,,,23700,133,208.4,94.3
2012,2,13,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,15500,134,,
2012,2,13,��,����s,1701,�ɂ񂶂�,30300,������,046,7490,130,,
2012,2,13,��,����s,1701,���ڂ�,30400,,,5116,308,94.6,110.4
2012,2,13,��,����s,1701,���ڂ�,30400,�@�X,002,5076,304,,
2012,2,13,��,����s,1701,�����̂�,30500,,,228,1090,61.3,123.2
2012,2,13,��,����s,1701,�����̂�,30500,������,046,78,1617,,
2012,2,13,��,����s,1701,�����̂�,30500,�O�@�d,024,14,1500,,
2012,2,13,��,����s,1701,�����̂�,30500,���@��,040,4,2363,,
2012,2,13,��,����s,1701,��񂱂�,30600,,,2130,639,76.3,90.6
2012,2,13,��,����s,1701,��񂱂�,30600,�΁@��,017,1580,689,,
2012,2,13,��,����s,1701,��񂱂�,30600,��@��,008,520,495,,
2012,2,13,��,����s,1701,�͂�����,31100,,,25995,92,131.7,93.9
2012,2,13,��,����s,1701,�͂�����,31100,��@��,008,8655,91,,
2012,2,13,��,����s,1701,�͂�����,31100,���@��,028,6750,96,,
2012,2,13,��,����s,1701,�͂�����,31100,���@�m,023,5580,104,,
2012,2,13,��,����s,1701,���܂�,31500,,,1851,558,112.3,102.8
2012,2,13,��,����s,1701,���܂�,31500,�΁@��,017,1300,505,,
2012,2,13,��,����s,1701,���܂�,31500,���@��,040,400,683,,
2012,2,13,��,����s,1701,���̑��̍ؗ�,31550,,,1030,713,97.4,98.9
2012,2,13,��,����s,1701,���񂰂񂳂�,31560,,,800,418,85.9,101.2
2012,2,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,498,390,,
2012,2,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,280,461,,
2012,2,13,��,����s,1701,�L���x�c,31700,,,21210,144,47.5,90.0
2012,2,13,��,����s,1701,�L���x�c,31700,���@�m,023,19620,143,,
2012,2,13,��,����s,1701,�ق���񂻂�,31800,,,4693,627,105.1,77.9
2012,2,13,��,����s,1701,�ق���񂻂�,31800,��@��,021,1995,618,,
2012,2,13,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1170,639,,
2012,2,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,755,609,,
2012,2,13,��,����s,1701,�˂�,31900,,,6830,446,94.0,94.1
2012,2,13,��,����s,1701,�˂�,31900,��@��,011,3990,422,,
2012,2,13,��,����s,1701,�˂�,31900,�Q�@�n,010,650,287,,
2012,2,13,��,����s,1701,�˂�,31900,�Á@��,022,627,653,,
2012,2,13,��,����s,1701,�ӂ�,32300,,,392,461,350.0,149.7
2012,2,13,��,����s,1701,�ӂ�,32300,���@�m,023,304,526,,
2012,2,13,��,����s,1701,�ӂ�,32300,��@��,027,88,239,,
2012,2,13,��,����s,1701,����,32400,,,128,584,73.6,85.5
2012,2,13,��,����s,1701,����,32400,�Q�@�n,010,60,755,,
2012,2,13,��,����s,1701,����,32400,�H�@�c,005,60,426,,
2012,2,13,��,����s,1701,�݂�,32500,,,349,535,91.8,89.9
2012,2,13,��,����s,1701,�݂�,32500,���@�m,023,293,526,,
2012,2,13,��,����s,1701,����񂬂�,32600,,,587,888,98.5,90.4
2012,2,13,��,����s,1701,����񂬂�,32600,��@��,021,203,857,,
2012,2,13,��,����s,1701,����񂬂�,32600,���@�m,023,180,814,,
2012,2,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,150,923,,
2012,2,13,��,����s,1701,�ɂ�,32800,,,1083,1286,100.5,95.7
2012,2,13,��,����s,1701,�ɂ�,32800,���@�m,039,1080,1284,,
2012,2,13,��,����s,1701,�Z�����[,32900,,,320,289,57.1,105.9
2012,2,13,��,����s,1701,�Z�����[,32900,�Á@��,022,210,282,,
2012,2,13,��,����s,1701,�Z�����[,32900,���@�m,023,110,302,,
2012,2,13,��,����s,1701,�A�X�p���K�X,33100,,,565,658,23.3,108.0
2012,2,13,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,40,1391,,
2012,2,13,��,����s,1701,�@�@�����A��,33101,,,525,602,23.3,110.9
2012,2,13,��,����s,1701,�J���t�����[,33200,,,295,350,72.3,104.5
2012,2,13,��,����s,1701,�J���t�����[,33200,��@��,027,156,320,,
2012,2,13,��,����s,1701,�J���t�����[,33200,���@��,036,114,385,,
2012,2,13,��,����s,1701,�u���b�R���[,33300,,,1950,493,77.2,92.1
2012,2,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,895,431,,
2012,2,13,��,����s,1701,�u���b�R���[,33300,���@�m,039,720,485,,
2012,2,13,��,����s,1701,���^�X,33400,,,6083,364,122.1,82.9
2012,2,13,��,����s,1701,���^�X,33400,���@��,028,2915,393,,
2012,2,13,��,����s,1701,���^�X,33400,���@��,042,1660,149,,
2012,2,13,��,����s,1701,���^�X,33400,�Á@��,022,1018,392,,
2012,2,13,��,����s,1701,�p�Z��,33600,,,131,953,92.9,88.9
2012,2,13,��,����s,1701,�p�Z��,33600,�Á@��,022,78,1022,,
2012,2,13,��,����s,1701,�p�Z��,33600,���@�m,023,47,594,,
2012,2,13,��,����s,1701,���イ��,34100,,,26013,352,381.7,92.4
2012,2,13,��,����s,1701,���イ��,34100,���@�m,039,16423,342,,
2012,2,13,��,����s,1701,���イ��,34100,�Q�@�n,010,7220,378,,
2012,2,13,��,����s,1701,���ڂ���,34200,,,7114,111,117.6,90.2
2012,2,13,��,����s,1701,���ڂ���,34200,�{�@��,045,44,702,,
2012,2,13,��,����s,1701,���ڂ���,34200,���@�m,039,30,764,,
2012,2,13,��,����s,1701,�@�@�����A��,34201,,,7040,104,121.2,99.0
2012,2,13,��,����s,1701,�Ȃ�,34300,,,5445,422,139.4,101.7
2012,2,13,��,����s,1701,�Ȃ�,34300,���@�m,039,4011,433,,
2012,2,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1000,391,,
2012,2,13,��,����s,1701,�g�}�g,34400,,,6483,416,110.8,102.2
2012,2,13,��,����s,1701,�g�}�g,34400,���@�m,023,5329,405,,
2012,2,13,��,����s,1701,�~�j�g�}�g,34450,,,2153,895,116.3,108.4
2012,2,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2038,897,,
2012,2,13,��,����s,1701,�s�[�}��,34500,,,3594,713,116.4,92.7
2012,2,13,��,����s,1701,�s�[�}��,34500,���@�m,039,2180,664,,
2012,2,13,��,����s,1701,�s�[�}��,34500,������,046,924,774,,
2012,2,13,��,����s,1701,�����Ƃ�,34600,,,170,1640,175.3,87.7
2012,2,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,170,1640,,
2012,2,13,��,����s,1701,���₢�񂰂�,35100,,,488,1096,153.5,111.4
2012,2,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,468,1112,,
2012,2,13,��,����s,1701,���₦��ǂ�,35200,,,864,1289,123.3,99.4
2012,2,13,��,����s,1701,���₦��ǂ�,35200,������,046,286,1460,,
2012,2,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,272,1347,,
2012,2,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,226,1272,,
2012,2,13,��,����s,1701,�@�@�����A��,35201,,,80,525,200.0,100.0
2012,2,13,��,����s,1701,������ǂ�,35300,,,90,1275,1500.0,101.2
2012,2,13,��,����s,1701,������ǂ�,35300,������,046,90,1275,,
2012,2,13,��,����s,1701,����܂�,35400,,,252,863,600.0,127.9
2012,2,13,��,����s,1701,����܂�,35400,������,046,252,863,,
2012,2,13,��,����s,1701,���񂵂�,36100,,,22165,214,223.7,80.8
2012,2,13,��,����s,1701,���񂵂�,36100,�΁@��,017,21260,217,,
2012,2,13,��,����s,1701,�΂ꂢ����,36200,,,21960,137,272.5,131.7
2012,2,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,13510,110,,
2012,2,13,��,����s,1701,�΂ꂢ����,36200,������,046,8450,179,,
2012,2,13,��,����s,1701,���Ƃ���,36300,,,3445,258,96.0,102.4
2012,2,13,��,����s,1701,���Ƃ���,36300,�{�@��,045,1540,262,,
2012,2,13,��,����s,1701,���Ƃ���,36300,��@�t,012,1000,236,,
2012,2,13,��,����s,1701,���Ƃ���,36300,���@�Q,038,450,269,,
2012,2,13,��,����s,1701,��܂̂���,36500,,,3892,330,77.7,109.3
2012,2,13,��,����s,1701,��܂̂���,36500,�k�C��,001,3200,328,,
2012,2,13,��,����s,1701,���܂˂�,36610,,,22245,100,77.8,103.1
2012,2,13,��,����s,1701,���܂˂�,36610,�k�C��,001,21005,98,,
2012,2,13,��,����s,1701,�@�@�����A��,36620,,,910,73,41.9,92.4
2012,2,13,��,����s,1701,�ɂ�ɂ�,36700,,,476,826,37.2,136.5
2012,2,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,328,1100,,
2012,2,13,��,����s,1701,�@�@�����A��,36701,,,148,217,37.6,102.4
2012,2,13,��,����s,1701,���傤��,37200,,,1203,528,81.7,104.1
2012,2,13,��,����s,1701,���傤��,37200,���@�m,039,1022,558,,
2012,2,13,��,����s,1701,�@�@�����A��,37201,,,169,229,66.3,99.6
2012,2,13,��,����s,1701,����������,38100,,,2128,1058,85.8,97.8
2012,2,13,��,����s,1701,����������,38100,�΁@��,017,1810,1078,,
2012,2,13,��,����s,1701,�@�@�����A��,38101,,,18,504,56.3,120.3
2012,2,13,��,����s,1701,�Ȃ߂�,38300,,,1181,425,115.2,97.9
2012,2,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,795,441,,
2012,2,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,250,441,,
2012,2,13,��,����s,1701,���̂�����,38400,,,2066,375,45.8,105.0
2012,2,13,��,����s,1701,���̂�����,38400,���@��,020,1608,372,,
2012,2,13,��,����s,1701,���̂�����,38400,�΁@��,017,296,418,,
2012,2,13,��,����s,1701,���߂�,38500,,,2872,431,90.8,93.1
2012,2,13,��,����s,1701,���߂�,38500,���@��,020,2499,429,,
2012,2,13,��,����s,1701,���̑��̖��,39000,,,3401,1170,89.9,91.5
2012,2,13,��,����s,1701,�A����،v,39100,,,10348,196,76.6,87.1
2012,2,13,��,����s,1701,���̗A�����,39200,,,1458,541,56.9,162.5
