�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,�L���s,3401,��ؑ���,30000,,,412833,194,108.0,100.0
2014,5,19,��,�L���s,3401,��ؑ���,30000,���@��,042,75649,108,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,49814,175,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,�{�@��,045,48017,211,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,���@��,041,37186,197,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,�L�@��,034,25761,389,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,��@��,044,25128,89,,
2014,5,19,��,�L���s,3401,��ؑ���,30000,���@��,040,24220,227,,
2014,5,19,��,�L���s,3401,��������,30100,,,29948,73,106.7,91.3
2014,5,19,��,�L���s,3401,��������,30100,���@��,042,20514,69,,
2014,5,19,��,�L���s,3401,��������,30100,���@��,037,6000,89,,
2014,5,19,��,�L���s,3401,����,30200,,,99,118,90.0,93.7
2014,5,19,��,�L���s,3401,����,30200,�L�@��,034,64,98,,
2014,5,19,��,�L���s,3401,����,30200,���@��,040,35,154,,
2014,5,19,��,�L���s,3401,�ɂ񂶂�,30300,,,25704,113,87.3,98.3
2014,5,19,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,15700,103,,
2014,5,19,��,�L���s,3401,�ɂ񂶂�,30300,���@��,036,7800,142,,
2014,5,19,��,�L���s,3401,���ڂ�,30400,,,1367,539,54.4,113.7
2014,5,19,��,�L���s,3401,���ڂ�,30400,�{�@��,045,674,607,,
2014,5,19,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,518,,
2014,5,19,��,�L���s,3401,���ڂ�,30400,���@��,040,120,513,,
2014,5,19,��,�L���s,3401,�����̂�,30500,,,250,368,135.9,104.8
2014,5,19,��,�L���s,3401,�����̂�,30500,�L�@��,034,154,359,,
2014,5,19,��,�L���s,3401,�����̂�,30500,�F�@�{,043,50,475,,
2014,5,19,��,�L���s,3401,��񂱂�,30600,,,848,682,197.2,120.5
2014,5,19,��,�L���s,3401,��񂱂�,30600,���@�R,033,395,418,,
2014,5,19,��,�L���s,3401,��񂱂�,30600,�R�@��,035,345,600,,
2014,5,19,��,�L���s,3401,�͂�����,31100,,,33795,50,143.7,104.2
2014,5,19,��,�L���s,3401,�͂�����,31100,��@��,044,21645,46,,
2014,5,19,��,�L���s,3401,�͂�����,31100,���@�R,033,4995,78,,
2014,5,19,��,�L���s,3401,�͂�����,31100,���@��,042,3900,51,,
2014,5,19,��,�L���s,3401,���܂�,31500,,,3960,310,148.9,155.8
2014,5,19,��,�L���s,3401,���܂�,31500,�L�@��,034,3268,342,,
2014,5,19,��,�L���s,3401,���̑��̍ؗ�,31550,,,1062,331,57.7,116.5
2014,5,19,��,�L���s,3401,���񂰂񂳂�,31560,,,1588,280,118.4,108.9
2014,5,19,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,443,310,,
2014,5,19,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,253,,
2014,5,19,��,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,309,321,,
2014,5,19,��,�L���s,3401,�L���x�c,31700,,,69236,75,96.4,93.8
2014,5,19,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,20240,68,,
2014,5,19,��,�L���s,3401,�L���x�c,31700,�{�@��,045,18915,76,,
2014,5,19,��,�L���s,3401,�L���x�c,31700,������,046,11600,77,,
2014,5,19,��,�L���s,3401,�ق���񂻂�,31800,,,3700,434,106.7,105.1
2014,5,19,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,3078,444,,
2014,5,19,��,�L���s,3401,�˂�,31900,,,6634,436,91.4,102.1
2014,5,19,��,�L���s,3401,�˂�,31900,�L�@��,034,2622,495,,
2014,5,19,��,�L���s,3401,�˂�,31900,���@��,031,1488,449,,
2014,5,19,��,�L���s,3401,�˂�,31900,��@��,044,883,425,,
2014,5,19,��,�L���s,3401,�ӂ�,32300,,,786,251,88.6,96.5
2014,5,19,��,�L���s,3401,�ӂ�,32300,���@��,040,426,298,,
2014,5,19,��,�L���s,3401,�ӂ�,32300,�L�@��,034,302,166,,
2014,5,19,��,�L���s,3401,����,32400,,,4,1215,25.0,115.4
2014,5,19,��,�L���s,3401,����,32400,��@��,008,4,1215,,
2014,5,19,��,�L���s,3401,�݂�,32500,,,430,385,153.0,82.3
2014,5,19,��,�L���s,3401,�݂�,32500,��@��,044,305,402,,
2014,5,19,��,�L���s,3401,�݂�,32500,���@��,040,116,278,,
2014,5,19,��,�L���s,3401,����񂬂�,32600,,,226,486,132.9,112.5
2014,5,19,��,�L���s,3401,����񂬂�,32600,�L�@��,034,166,510,,
2014,5,19,��,�L���s,3401,����񂬂�,32600,���@��,040,60,421,,
2014,5,19,��,�L���s,3401,�ɂ�,32800,,,2485,295,92.2,100.0
2014,5,19,��,�L���s,3401,�ɂ�,32800,���@�m,039,1820,292,,
2014,5,19,��,�L���s,3401,�ɂ�,32800,��@��,044,550,281,,
2014,5,19,��,�L���s,3401,�Z�����[,32900,,,981,315,84.0,90.0
2014,5,19,��,�L���s,3401,�Z�����[,32900,���@��,040,780,321,,
2014,5,19,��,�L���s,3401,�Z�����[,32900,���@��,032,10,1134,,
2014,5,19,��,�L���s,3401,�A�X�p���K�X,33100,,,1602,1600,242.4,101.3
2014,5,19,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,1352,1660,,
2014,5,19,��,�L���s,3401,�@�@�����A��,33101,,,114,893,335.3,84.4
2014,5,19,��,�L���s,3401,�J���t�����[,33200,,,919,159,178.8,86.4
2014,5,19,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,637,166,,
2014,5,19,��,�L���s,3401,�J���t�����[,33200,���@��,036,252,139,,
2014,5,19,��,�L���s,3401,�u���b�R���[,33300,,,7764,353,135.7,108.6
2014,5,19,��,�L���s,3401,�u���b�R���[,33300,���@��,040,3060,313,,
2014,5,19,��,�L���s,3401,�u���b�R���[,33300,���@��,031,2160,398,,
2014,5,19,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,900,378,,
2014,5,19,��,�L���s,3401,�@�@�����A��,33301,,,432,347,41.9,140.5
2014,5,19,��,�L���s,3401,���^�X,33400,,,29917,127,143.1,94.8
2014,5,19,��,�L���s,3401,���^�X,33400,���@��,020,11970,189,,
2014,5,19,��,�L���s,3401,���^�X,33400,���@��,042,9460,39,,
2014,5,19,��,�L���s,3401,���^�X,33400,���@��,037,2920,116,,
2014,5,19,��,�L���s,3401,�p�Z��,33600,,,62,2361,52.1,150.2
2014,5,19,��,�L���s,3401,�p�Z��,33600,���@��,020,35,2283,,
2014,5,19,��,�L���s,3401,�p�Z��,33600,�L�@��,034,17,2884,,
2014,5,19,��,�L���s,3401,���イ��,34100,,,31021,206,122.7,94.5
2014,5,19,��,�L���s,3401,���イ��,34100,���@��,041,12201,205,,
2014,5,19,��,�L���s,3401,���イ��,34100,�{�@��,045,6270,229,,
2014,5,19,��,�L���s,3401,���イ��,34100,�F�@�{,043,4980,190,,
2014,5,19,��,�L���s,3401,���ڂ���,34200,,,11640,213,247.2,95.5
2014,5,19,��,�L���s,3401,���ڂ���,34200,�{�@��,045,710,361,,
2014,5,19,��,�L���s,3401,���ڂ���,34200,���@��,040,44,385,,
2014,5,19,��,�L���s,3401,���ڂ���,34200,���@�R,033,36,378,,
2014,5,19,��,�L���s,3401,�@�@�����A��,34201,,,10840,201,248.1,96.6
2014,5,19,��,�L���s,3401,�Ȃ�,34300,,,10055,332,140.9,102.2
2014,5,19,��,�L���s,3401,�Ȃ�,34300,���@��,041,4458,304,,
2014,5,19,��,�L���s,3401,�Ȃ�,34300,���@��,040,3676,359,,
2014,5,19,��,�L���s,3401,�g�}�g,34400,,,26183,256,139.9,90.1
2014,5,19,��,�L���s,3401,�g�}�g,34400,���@��,032,9020,276,,
2014,5,19,��,�L���s,3401,�g�}�g,34400,�{�@��,045,7620,204,,
2014,5,19,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,7376,278,,
2014,5,19,��,�L���s,3401,�~�j�g�}�g,34450,,,5966,493,107.7,98.0
2014,5,19,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,3282,493,,
2014,5,19,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1977,459,,
2014,5,19,��,�L���s,3401,�s�[�}��,34500,,,9065,301,112.5,105.6
2014,5,19,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,6178,272,,
2014,5,19,��,�L���s,3401,�s�[�}��,34500,���@�m,039,1128,266,,
2014,5,19,��,�L���s,3401,�����Ƃ�,34600,,,213,1192,123.8,103.5
2014,5,19,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,213,1192,,
2014,5,19,��,�L���s,3401,�X�C�g�R�[��,34700,,,2072,459,134.7,89.6
2014,5,19,��,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,1544,465,,
2014,5,19,��,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,528,441,,
2014,5,19,��,�L���s,3401,���₢�񂰂�,35100,,,593,968,124.8,116.2
2014,5,19,��,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,155,809,,
2014,5,19,��,�L���s,3401,���₢�񂰂�,35100,�F�@�{,043,108,1022,,
2014,5,19,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,98,1243,,
2014,5,19,��,�L���s,3401,���₦��ǂ�,35200,,,528,846,98.3,97.1
2014,5,19,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,302,796,,
2014,5,19,��,�L���s,3401,���₦��ǂ�,35200,���@��,032,84,1007,,
2014,5,19,��,�L���s,3401,���₦��ǂ�,35200,��@��,044,74,756,,
2014,5,19,��,�L���s,3401,������ǂ�,35300,,,1446,620,117.6,103.0
2014,5,19,��,�L���s,3401,������ǂ�,35300,���@��,040,910,653,,
2014,5,19,��,�L���s,3401,������ǂ�,35300,�L�@��,034,367,539,,
2014,5,19,��,�L���s,3401,����܂�,35400,,,2437,295,155.6,108.1
2014,5,19,��,�L���s,3401,����܂�,35400,���@�Q,038,1440,286,,
2014,5,19,��,�L���s,3401,����܂�,35400,�L�@��,034,413,232,,
2014,5,19,��,�L���s,3401,����܂�,35400,���@��,042,240,394,,
2014,5,19,��,�L���s,3401,�����܂�,35500,,,49,549,181.5,173.2
2014,5,19,��,�L���s,3401,�����܂�,35500,��@��,011,10,864,,
2014,5,19,��,�L���s,3401,���񂵂�,36100,,,6244,210,289.7,93.8
2014,5,19,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,3815,196,,
2014,5,19,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1290,219,,
2014,5,19,��,�L���s,3401,�΂ꂢ����,36200,,,36938,120,104.1,80.0
2014,5,19,��,�L���s,3401,�΂ꂢ����,36200,���@��,042,23550,142,,
2014,5,19,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,11318,74,,
2014,5,19,��,�L���s,3401,���Ƃ���,36300,,,136,758,48.6,134.2
2014,5,19,��,�L���s,3401,���Ƃ���,36300,������,046,86,1010,,
2014,5,19,��,�L���s,3401,��܂̂���,36500,,,6300,414,100.2,127.8
2014,5,19,��,�L���s,3401,��܂̂���,36500,�k�C��,001,6300,414,,
2014,5,19,��,�L���s,3401,���܂˂�,36610,,,20343,132,55.3,97.8
2014,5,19,��,�L���s,3401,���܂˂�,36610,���@��,041,17680,132,,
2014,5,19,��,�L���s,3401,�@�@�����A��,36620,,,1205,100,58.8,108.7
2014,5,19,��,�L���s,3401,�ɂ�ɂ�,36700,,,449,896,103.5,185.9
2014,5,19,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,97,2865,,
2014,5,19,��,�L���s,3401,�ɂ�ɂ�,36700,�F�@�{,043,70,702,,
2014,5,19,��,�L���s,3401,�@�@�����A��,36701,,,282,267,92.2,112.2
2014,5,19,��,�L���s,3401,���傤��,37200,,,906,818,83.8,99.2
2014,5,19,��,�L���s,3401,���傤��,37200,���@�m,039,726,870,,
2014,5,19,��,�L���s,3401,�@�@�����A��,37201,,,116,458,72.5,103.4
2014,5,19,��,�L���s,3401,����������,38100,,,2133,579,80.2,85.5
2014,5,19,��,�L���s,3401,����������,38100,���@��,042,1424,511,,
2014,5,19,��,�L���s,3401,����������,38100,�{�@��,045,284,721,,
2014,5,19,��,�L���s,3401,�@�@�����A��,38101,,,20,583,66.7,100.0
2014,5,19,��,�L���s,3401,�Ȃ߂�,38300,,,1176,332,101.2,98.5
2014,5,19,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,678,319,,
2014,5,19,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,498,349,,
2014,5,19,��,�L���s,3401,���̂�����,38400,,,4124,245,100.8,104.7
2014,5,19,��,�L���s,3401,���̂�����,38400,���@��,020,2200,254,,
2014,5,19,��,�L���s,3401,���̂�����,38400,���@��,040,1240,199,,
2014,5,19,��,�L���s,3401,���߂�,38500,,,2629,347,121.0,101.5
2014,5,19,��,�L���s,3401,���߂�,38500,���@��,020,2431,352,,
2014,5,19,��,�L���s,3401,���̑��̖��,39000,,,6823,728,77.4,101.4
2014,5,19,��,�L���s,3401,�A����،v,39100,,,15314,234,156.2,99.6
2014,5,19,��,�L���s,3401,���̗A�����,39200,,,2306,384,127.3,93.4
