�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,15,��,���É��s,2301,�ʎ�����,40000,,,383166,322,71.6,94.7
2013,3,15,��,���É��s,2301,�ʎ�����,40000,�@�X,002,74172,259,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,,,286419,369,69.2,95.6
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,74172,259,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,57773,224,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,37703,784,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,26957,527,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,22695,227,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,19665,173,,
2013,3,15,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,13124,423,,
2013,3,15,��,���É��s,2301,�݂���,40100,,,19715,212,56.1,115.8
2013,3,15,��,���É��s,2301,�݂���,40100,�Á@��,022,10452,240,,
2013,3,15,��,���É��s,2301,�݂���,40100,�O�@�d,024,6990,161,,
2013,3,15,��,���É��s,2301,�l�[�u��,41201,,,2180,150,239.6,122.0
2013,3,15,��,���É��s,2301,�l�[�u��,41201,�a�̎R,030,2180,150,,
2013,3,15,��,���É��s,2301,�ÂȂ݂���,41253,,,3160,181,69.5,113.1
2013,3,15,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3160,181,,
2013,3,15,��,���É��s,2301,���悩��,41301,,,29384,180,66.8,100.0
2013,3,15,��,���É��s,2301,���悩��,41301,���@�Q,038,29384,180,,
2013,3,15,��,���É��s,2301,�͂�����,41321,,,11947,113,77.3,74.8
2013,3,15,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9017,125,,
2013,3,15,��,���É��s,2301,�͂�����,41321,���@��,036,2520,80,,
2013,3,15,��,���É��s,2301,���̑��G����,41999,,,77665,223,92.9,81.1
2013,3,15,��,���É��s,2301,��񂲌v,42000,,,74732,257,58.9,101.2
2013,3,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,74172,259,,
2013,3,15,��,���É��s,2301,�W���i�S���h,42505,,,5960,316,72.2,105.7
2013,3,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5960,316,,
2013,3,15,��,���É��s,2301,����,42515,,,9520,225,58.9,113.6
2013,3,15,��,���É��s,2301,����,42515,�@�X,002,9520,225,,
2013,3,15,��,���É��s,2301,�ӂ�,42804,,,56817,255,58.6,98.8
2013,3,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,56257,256,,
2013,3,15,��,���É��s,2301,���̑����,42999,,,2435,299,44.4,103.1
2013,3,15,��,���É��s,2301,�т�,43900,,,25,3889,50.0,99.4
2013,3,15,��,���É��s,2301,�т�,43900,���@��,042,25,3889,,
2013,3,15,��,���É��s,2301,�����Ƃ�,44800,,,13,10799,433.3,55.9
2013,3,15,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,13,10799,,
2013,3,15,��,���É��s,2301,�Ԃǂ��v,45000,,,62,2913,131.9,98.0
2013,3,15,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,62,2913,,
2013,3,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,62,2913,131.9,98.0
2013,3,15,��,���É��s,2301,������,46100,,,50993,929,65.4,99.6
2013,3,15,��,���É��s,2301,������,46100,���@�m,023,31145,899,,
2013,3,15,��,���É��s,2301,������,46100,�F�@�{,043,10236,983,,
2013,3,15,��,���É��s,2301,�������v,47000,,,3493,1300,57.2,115.2
2013,3,15,��,���É��s,2301,�������v,47000,�Á@��,022,1828,1461,,
2013,3,15,��,���É��s,2301,�������v,47000,���@�m,039,957,1160,,
2013,3,15,��,���É��s,2301,�������v,47000,�F�@�{,043,375,1061,,
2013,3,15,��,���É��s,2301,����������,47200,,,3029,1325,75.4,104.8
2013,3,15,��,���É��s,2301,����������,47200,�Á@��,022,1828,1461,,
2013,3,15,��,���É��s,2301,����������,47200,���@�m,039,957,1160,,
2013,3,15,��,���É��s,2301,�A���f�X,47213,,,375,1061,23.6,120.3
2013,3,15,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,375,1061,,
2013,3,15,��,���É��s,2301,���̑�������,47299,,,89,1463,17.6,178.6
2013,3,15,��,���É��s,2301,������,48100,,,3820,343,49.9,122.5
2013,3,15,��,���É��s,2301,������,48100,�F�@�{,043,2872,356,,
2013,3,15,��,���É��s,2301,������,48100,���@��,047,728,200,,
2013,3,15,��,���É��s,2301,�L�E�C�t���c,49300,,,9122,380,86.0,102.7
2013,3,15,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,8708,381,,
2013,3,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,107,2865,89.2,118.8
2013,3,15,��,���É��s,2301,�A���ʎ��v,50000,,,96747,182,79.6,99.5
2013,3,15,��,���É��s,2301,�o�i�i,50100,,,44405,195,84.4,107.7
2013,3,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,14810,158,121.4,95.8
2013,3,15,��,���É��s,2301,������,50400,,,2640,240,66.9,100.8
2013,3,15,��,���É��s,2301,�O���v�t���c,50500,,,9339,156,45.8,87.6
2013,3,15,��,���É��s,2301,�I�����W,50600,,,7474,213,60.0,128.3
2013,3,15,��,���É��s,2301,�A��������,50850,,,13912,69,106.2,77.5
2013,3,15,��,���É��s,2301,���̗A���ʎ�,50900,,,4167,482,60.1,113.9
