�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,21,��,���É��s,2301,�ʎ�����,40000,,,246480,443,91.5,91.2
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,,,180274,498,91.4,89.9
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,45791,316,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,27322,388,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,25673,696,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,24438,783,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,22896,200,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,8171,632,,
2017,7,21,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,5325,162,,
2017,7,21,��,���É��s,2301,�݂���,40100,,,7951,773,23.7,85.7
2017,7,21,��,���É��s,2301,�݂���,40100,���@�m,023,5964,762,,
2017,7,21,��,���É��s,2301,�݂���,40100,�Á@��,022,1241,784,,
2017,7,21,��,���É��s,2301,���̑��G����,41999,,,193,1604,80.1,115.9
2017,7,21,��,���É��s,2301,��񂲌v,42000,,,24330,386,139.8,99.2
2017,7,21,��,���É��s,2301,��񂲌v,42000,�@�X,002,24330,386,,
2017,7,21,��,���É��s,2301,�W���i�S���h,42505,,,10610,330,162.2,103.4
2017,7,21,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,10610,330,,
2017,7,21,��,���É��s,2301,����,42515,,,2440,362,120.8,91.4
2017,7,21,��,���É��s,2301,����,42515,�@�X,002,2440,362,,
2017,7,21,��,���É��s,2301,�ӂ�,42804,,,10240,450,136.5,96.6
2017,7,21,��,���É��s,2301,�ӂ�,42804,�@�X,002,10240,450,,
2017,7,21,��,���É��s,2301,���̑����,42999,,,1040,371,77.6,130.2
2017,7,21,��,���É��s,2301,���{�Ȃ��v,43000,,,3234,794,72.7,100.1
2017,7,21,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,3120,788,,
2017,7,21,��,���É��s,2301,�K��,43203,,,3234,794,72.7,100.1
2017,7,21,��,���É��s,2301,�K��,43203,���@��,041,3120,788,,
2017,7,21,��,���É��s,2301,�����v,43500,,,308,1127,�|,�|
2017,7,21,��,���É��s,2301,�����v,43500,�ށ@��,029,308,1127,,
2017,7,21,��,���É��s,2301,�a����,43751,,,308,1127,�|,�|
2017,7,21,��,���É��s,2301,�a����,43751,�ށ@��,029,308,1127,,
2017,7,21,��,���É��s,2301,����,44100,,,38427,697,119.3,104.0
2017,7,21,��,���É��s,2301,����,44100,�R�@��,019,20550,734,,
2017,7,21,��,���É��s,2301,����,44100,���@�m,023,12532,646,,
2017,7,21,��,���É��s,2301,������,44700,,,3076,693,89.9,98.6
2017,7,21,��,���É��s,2301,������,44700,�R�@��,019,1891,694,,
2017,7,21,��,���É��s,2301,������,44700,���@��,020,1171,696,,
2017,7,21,��,���É��s,2301,�����Ƃ�,44800,,,1543,1387,77.2,93.5
2017,7,21,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,1543,1387,,
2017,7,21,��,���É��s,2301,�Ԃǂ��v,45000,,,8298,1349,87.6,102.4
2017,7,21,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,3724,954,,
2017,7,21,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,1958,1374,,
2017,7,21,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,1279,1526,,
2017,7,21,��,���É��s,2301,�f���E�F�A,45202,,,5426,950,83.3,103.1
2017,7,21,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,3724,954,,
2017,7,21,��,���É��s,2301,�f���E�F�A,45202,�R�@��,019,1380,909,,
2017,7,21,��,���É��s,2301,����,45206,,,1916,1662,111.3,101.0
2017,7,21,��,���É��s,2301,����,45206,���@�m,023,1251,1512,,
2017,7,21,��,���É��s,2301,����,45206,���@��,020,493,2040,,
2017,7,21,��,���É��s,2301,���̑��Ԃǂ�,45299,,,956,2983,77.0,101.1
2017,7,21,��,���É��s,2301,������,46100,,,445,2007,115.6,95.2
2017,7,21,��,���É��s,2301,������,46100,���@��,020,216,1951,,
2017,7,21,��,���É��s,2301,������,46100,�k�C��,001,162,2125,,
2017,7,21,��,���É��s,2301,�������v,47000,,,20440,492,95.1,94.1
2017,7,21,��,���É��s,2301,�������v,47000,���@�m,023,4515,429,,
2017,7,21,��,���É��s,2301,�������v,47000,�R�@�`,006,4020,368,,
2017,7,21,��,���É��s,2301,�������v,47000,�@�X,002,2992,406,,
2017,7,21,��,���É��s,2301,�������v,47000,�H�@�c,005,2980,414,,
2017,7,21,��,���É��s,2301,�������v,47000,�k�C��,001,2742,528,,
2017,7,21,��,���É��s,2301,����������,47200,,,6207,662,101.3,98.5
2017,7,21,��,���É��s,2301,����������,47200,���@�m,023,3152,455,,
2017,7,21,��,���É��s,2301,����������,47200,�Á@��,022,2200,1023,,
2017,7,21,��,���É��s,2301,�A���f�X,47213,,,2545,365,206.9,93.8
2017,7,21,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,2545,365,,
2017,7,21,��,���É��s,2301,���̑�������,47299,,,11688,429,82.7,91.3
2017,7,21,��,���É��s,2301,������,48100,,,69810,204,99.4,105.7
2017,7,21,��,���É��s,2301,������,48100,���@��,020,40198,217,,
2017,7,21,��,���É��s,2301,������,48100,�΁@��,017,22574,187,,
2017,7,21,��,���É��s,2301,���̍��Y�ʎ�,49500,,,2221,1616,91.5,115.2
2017,7,21,��,���É��s,2301,�A���ʎ��v,50000,,,66203,294,91.6,97.7
2017,7,21,��,���É��s,2301,�o�i�i,50100,,,23594,160,82.9,100.0
2017,7,21,��,���É��s,2301,�p�C�i�b�v��,50300,,,10346,192,131.1,91.0
2017,7,21,��,���É��s,2301,������,50400,,,2551,418,49.8,108.0
2017,7,21,��,���É��s,2301,�O���v�t���c,50500,,,3618,175,106.3,99.4
2017,7,21,��,���É��s,2301,�I�����W,50600,,,5387,257,143.9,102.4
2017,7,21,��,���É��s,2301,�A�������Ƃ�,50700,,,166,1046,227.4,91.1
2017,7,21,��,���É��s,2301,�A���L�E�C,50800,,,17596,508,90.0,98.3
2017,7,21,��,���É��s,2301,�A��������,50850,,,690,158,24.4,86.3
2017,7,21,��,���É��s,2301,���̗A���ʎ�,50900,,,2258,611,193.2,55.4
