�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,,,585366,166,71.3,102.5
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,367288,99,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,��@��,008,39984,146,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,27019,200,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,24875,193,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,23424,435,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,21371,325,,
2013,1,29,��,�D�y�s,5101,��ؑ���,30000,��@��,011,18094,287,,
2013,1,29,��,�D�y�s,5101,��������,30100,,,34095,95,63.4,95.0
2013,1,29,��,�D�y�s,5101,��������,30100,�k�C��,001,14800,68,,
2013,1,29,��,�D�y�s,5101,��������,30100,�_�ސ�,014,6070,122,,
2013,1,29,��,�D�y�s,5101,��������,30100,��@�t,012,5970,103,,
2013,1,29,��,�D�y�s,5101,����,30200,,,2541,172,81.0,126.5
2013,1,29,��,�D�y�s,5101,����,30200,��@�t,012,2091,171,,
2013,1,29,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24054,148,107.5,100.0
2013,1,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,11560,164,,
2013,1,29,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,4130,139,,
2013,1,29,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3200,131,,
2013,1,29,��,�D�y�s,5101,���ڂ�,30400,,,4050,153,102.8,91.6
2013,1,29,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4050,153,,
2013,1,29,��,�D�y�s,5101,�����̂�,30500,,,44,626,118.9,50.7
2013,1,29,��,�D�y�s,5101,�����̂�,30500,������,046,2,5067,,
2013,1,29,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,260,,
2013,1,29,��,�D�y�s,5101,��񂱂�,30600,,,400,343,58.7,87.5
2013,1,29,��,�D�y�s,5101,��񂱂�,30600,��@��,008,400,343,,
2013,1,29,��,�D�y�s,5101,�͂�����,31100,,,25882,72,68.1,88.9
2013,1,29,��,�D�y�s,5101,�͂�����,31100,��@��,008,22672,67,,
2013,1,29,��,�D�y�s,5101,���܂�,31500,,,1513,762,73.1,99.7
2013,1,29,��,�D�y�s,5101,���܂�,31500,���@��,040,404,825,,
2013,1,29,��,�D�y�s,5101,���܂�,31500,��@��,011,327,741,,
2013,1,29,��,�D�y�s,5101,���܂�,31500,�k�C��,001,272,792,,
2013,1,29,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1385,670,75.7,106.2
2013,1,29,��,�D�y�s,5101,���񂰂񂳂�,31560,,,600,411,39.0,86.7
2013,1,29,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,440,406,,
2013,1,29,��,�D�y�s,5101,���񂰂񂳂�,31560,�Q�@�n,010,90,268,,
2013,1,29,��,�D�y�s,5101,�L���x�c,31700,,,70679,84,97.4,90.3
2013,1,29,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,45969,63,,
2013,1,29,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,19500,131,,
2013,1,29,��,�D�y�s,5101,�ق���񂻂�,31800,,,8723,506,83.4,101.0
2013,1,29,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5105,475,,
2013,1,29,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1998,470,,
2013,1,29,��,�D�y�s,5101,�˂�,31900,,,22714,318,89.3,99.4
2013,1,29,��,�D�y�s,5101,�˂�,31900,��@��,011,11920,274,,
2013,1,29,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5120,476,,
2013,1,29,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,3150,208,,
2013,1,29,��,�D�y�s,5101,�ӂ�,32300,,,8,368,33.3,93.4
2013,1,29,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,8,368,,
2013,1,29,��,�D�y�s,5101,����,32400,,,1308,496,139.7,84.8
2013,1,29,��,�D�y�s,5101,����,32400,�k�C��,001,708,512,,
2013,1,29,��,�D�y�s,5101,����,32400,�H�@�c,005,466,526,,
2013,1,29,��,�D�y�s,5101,�݂�,32500,,,237,1065,85.6,100.8
2013,1,29,��,�D�y�s,5101,�݂�,32500,�k�C��,001,125,1310,,
2013,1,29,��,�D�y�s,5101,�݂�,32500,���@�m,023,62,793,,
2013,1,29,��,�D�y�s,5101,�݂�,32500,��@�t,012,50,788,,
2013,1,29,��,�D�y�s,5101,����񂬂�,32600,,,901,713,102.9,96.4
2013,1,29,��,�D�y�s,5101,����񂬂�,32600,���@��,007,345,671,,
2013,1,29,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,793,,
2013,1,29,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,120,805,,
2013,1,29,��,�D�y�s,5101,�ɂ�,32800,,,3301,765,87.1,94.0
2013,1,29,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1666,869,,
2013,1,29,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1365,624,,
2013,1,29,��,�D�y�s,5101,�Z�����[,32900,,,2110,284,131.9,99.0
2013,1,29,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1170,312,,
2013,1,29,��,�D�y�s,5101,�Z�����[,32900,���@�m,023,600,201,,
2013,1,29,��,�D�y�s,5101,�A�X�p���K�X,33100,,,392,1497,43.8,114.2
2013,1,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,278,1576,,
2013,1,29,��,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,36,1948,,
2013,1,29,��,�D�y�s,5101,�@�@�����A��,33101,,,78,1006,14.0,91.0
2013,1,29,��,�D�y�s,5101,�J���t�����[,33200,,,854,169,139.1,58.9
2013,1,29,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,588,196,,
2013,1,29,��,�D�y�s,5101,�J���t�����[,33200,��@��,011,210,63,,
2013,1,29,��,�D�y�s,5101,�u���b�R���[,33300,,,3109,394,24.6,136.3
2013,1,29,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1807,367,,
2013,1,29,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,304,340,,
2013,1,29,��,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,220,392,,
2013,1,29,��,�D�y�s,5101,���^�X,33400,,,14424,522,77.8,91.4
2013,1,29,��,�D�y�s,5101,���^�X,33400,�Á@��,022,3595,497,,
2013,1,29,��,�D�y�s,5101,���^�X,33400,���@��,037,3500,453,,
2013,1,29,��,�D�y�s,5101,���^�X,33400,��@��,008,2319,627,,
2013,1,29,��,�D�y�s,5101,�p�Z��,33600,,,189,1556,112.5,91.7
2013,1,29,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,95,1459,,
2013,1,29,��,�D�y�s,5101,�p�Z��,33600,��@��,008,65,1413,,
2013,1,29,��,�D�y�s,5101,���イ��,34100,,,21645,408,84.0,106.0
2013,1,29,��,�D�y�s,5101,���イ��,34100,�{�@��,045,18315,409,,
2013,1,29,��,�D�y�s,5101,���ڂ���,34200,,,7353,202,71.0,138.4
2013,1,29,��,�D�y�s,5101,���ڂ���,34200,�F�@�{,043,3030,298,,
2013,1,29,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,613,247,,
2013,1,29,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,530,126,,
2013,1,29,��,�D�y�s,5101,�@�@�����A��,34201,,,3180,115,34.9,95.0
2013,1,29,��,�D�y�s,5101,�Ȃ�,34300,,,4797,497,48.2,101.2
2013,1,29,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4177,502,,
2013,1,29,��,�D�y�s,5101,�g�}�g,34400,,,10065,345,76.7,97.2
2013,1,29,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9713,341,,
2013,1,29,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5417,555,82.0,98.2
2013,1,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3415,540,,
2013,1,29,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1868,562,,
2013,1,29,��,�D�y�s,5101,�s�[�}��,34500,,,2482,795,30.4,93.4
2013,1,29,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,1550,726,,
2013,1,29,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,423,1031,,
2013,1,29,��,�D�y�s,5101,�s�[�}��,34500,�Q�@�n,010,4,3098,,
2013,1,29,��,�D�y�s,5101,�����Ƃ�,34600,,,81,2294,50.0,102.1
2013,1,29,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,81,2294,,
2013,1,29,��,�D�y�s,5101,���₢�񂰂�,35100,,,216,1130,90.0,91.5
2013,1,29,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,136,1069,,
2013,1,29,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,1418,,
2013,1,29,��,�D�y�s,5101,���₦��ǂ�,35200,,,164,1227,64.8,102.7
2013,1,29,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,140,1181,,
2013,1,29,��,�D�y�s,5101,����܂�,35400,,,34,926,340.0,88.2
2013,1,29,��,�D�y�s,5101,����܂�,35400,������,046,34,926,,
2013,1,29,��,�D�y�s,5101,���񂵂�,36100,,,6010,110,36.5,89.4
2013,1,29,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4750,111,,
2013,1,29,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,1190,111,,
2013,1,29,��,�D�y�s,5101,�΂ꂢ����,36200,,,54088,74,80.9,92.5
2013,1,29,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,48788,75,,
2013,1,29,��,�D�y�s,5101,���Ƃ���,36300,,,130,331,30.2,104.4
2013,1,29,��,�D�y�s,5101,���Ƃ���,36300,������,046,80,223,,
2013,1,29,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,504,,
2013,1,29,��,�D�y�s,5101,��܂̂���,36500,,,6424,316,157.0,101.9
2013,1,29,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6380,314,,
2013,1,29,��,�D�y�s,5101,���܂˂�,36610,,,227918,66,62.2,101.5
2013,1,29,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,227894,66,,
2013,1,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,928,285,65.2,90.2
2013,1,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,26,641,,
2013,1,29,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,15,1470,,
2013,1,29,��,�D�y�s,5101,�@�@�����A��,36701,,,887,254,76.9,103.3
2013,1,29,��,�D�y�s,5101,���傤��,37200,,,1850,450,101.5,132.7
2013,1,29,��,�D�y�s,5101,���傤��,37200,���@�m,039,1432,517,,
2013,1,29,��,�D�y�s,5101,�@�@�����A��,37201,,,418,221,41.7,103.8
2013,1,29,��,�D�y�s,5101,����������,38100,,,1728,808,79.9,103.6
2013,1,29,��,�D�y�s,5101,����������,38100,�k�C��,001,1692,805,,
2013,1,29,��,�D�y�s,5101,�Ȃ߂�,38300,,,1338,391,90.0,103.4
2013,1,29,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1174,376,,
2013,1,29,��,�D�y�s,5101,���̂�����,38400,,,1616,312,81.2,105.8
2013,1,29,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1602,311,,
2013,1,29,��,�D�y�s,5101,���߂�,38500,,,2005,628,136.8,113.8
2013,1,29,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1078,663,,
2013,1,29,��,�D�y�s,5101,���߂�,38500,�V�@��,015,904,591,,
2013,1,29,��,�D�y�s,5101,���̑��̖��,39000,,,5569,825,106.1,88.6
2013,1,29,��,�D�y�s,5101,�A����،v,39100,,,6517,225,31.7,116.0
2013,1,29,��,�D�y�s,5101,���̗A�����,39200,,,1954,361,88.3,94.3
