�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,��ؑ���,30000,,,12450661,194,81.1,93.7
2012,5,29,��,��ؑ���,30000,��@��,008,1209781,156,,
2012,5,29,��,��ؑ���,30000,��@�t,012,1192134,142,,
2012,5,29,��,��ؑ���,30000,���@��,042,1095151,107,,
2012,5,29,��,��ؑ���,30000,�F�@�{,043,850300,185,,
2012,5,29,��,��ؑ���,30000,���@��,041,759306,122,,
2012,5,29,��,��ؑ���,30000,���@�m,023,733020,187,,
2012,5,29,��,��ؑ���,30000,���@��,020,679510,205,,
2012,5,29,��,��������,30100,,,838368,78,86.9,94.0
2012,5,29,��,��������,30100,��@�t,012,361537,75,,
2012,5,29,��,��������,30100,���@�m,023,92497,95,,
2012,5,29,��,��������,30100,���@��,042,73024,62,,
2012,5,29,��,����,30200,,,84176,120,96.7,102.6
2012,5,29,��,����,30200,��@�t,012,52010,116,,
2012,5,29,��,����,30200,��@��,011,16392,108,,
2012,5,29,��,�ɂ񂶂�,30300,,,710179,118,92.2,92.2
2012,5,29,��,�ɂ񂶂�,30300,���@��,042,224755,79,,
2012,5,29,��,�ɂ񂶂�,30300,���@��,036,174064,130,,
2012,5,29,��,�ɂ񂶂�,30300,��@�t,012,142462,155,,
2012,5,29,��,���ڂ�,30400,,,99252,346,99.1,101.5
2012,5,29,��,���ڂ�,30400,�F�@�{,043,30285,388,,
2012,5,29,��,���ڂ�,30400,�@�X,002,26183,331,,
2012,5,29,��,���ڂ�,30400,�{�@��,045,14273,427,,
2012,5,29,��,�����̂�,30500,,,6864,324,69.9,95.3
2012,5,29,��,�����̂�,30500,���@�s,026,2334,236,,
2012,5,29,��,�����̂�,30500,���@��,040,1174,289,,
2012,5,29,��,�����̂�,30500,�R�@�`,006,716,392,,
2012,5,29,��,��񂱂�,30600,,,22035,714,95.0,94.7
2012,5,29,��,��񂱂�,30600,��@��,008,10422,596,,
2012,5,29,��,��񂱂�,30600,���@��,036,5316,769,,
2012,5,29,��,��񂱂�,30600,�F�@�{,043,2832,1232,,
2012,5,29,��,�͂�����,31100,,,863670,64,109.1,87.7
2012,5,29,��,�͂�����,31100,��@��,008,486442,59,,
2012,5,29,��,�͂�����,31100,���@��,020,91018,104,,
2012,5,29,��,�͂�����,31100,�F�@�{,043,87795,48,,
2012,5,29,��,���܂�,31500,,,79137,216,84.3,96.9
2012,5,29,��,���܂�,31500,���@��,040,17217,205,,
2012,5,29,��,���܂�,31500,��@��,011,15109,214,,
2012,5,29,��,���܂�,31500,��@��,008,8215,157,,
2012,5,29,��,���̑��̍ؗ�,31550,,,67953,221,86.9,99.5
2012,5,29,��,���񂰂񂳂�,31560,,,52292,210,94.9,101.4
2012,5,29,��,���񂰂񂳂�,31560,��@��,008,19699,173,,
2012,5,29,��,���񂰂񂳂�,31560,�Á@��,022,10568,268,,
2012,5,29,��,���񂰂񂳂�,31560,���@�m,023,5661,205,,
2012,5,29,��,�L���x�c,31700,,,1813995,78,94.2,91.8
2012,5,29,��,�L���x�c,31700,��@�t,012,367660,81,,
2012,5,29,��,�L���x�c,31700,���@�m,023,297665,85,,
2012,5,29,��,�L���x�c,31700,�F�@�{,043,212818,61,,
2012,5,29,��,�ق���񂻂�,31800,,,127782,421,80.6,101.0
2012,5,29,��,�ق���񂻂�,31800,��@��,021,34240,516,,
2012,5,29,��,�ق���񂻂�,31800,�Q�@�n,010,26181,329,,
2012,5,29,��,�ق���񂻂�,31800,��@��,008,12522,334,,
2012,5,29,��,�˂�,31900,,,282572,385,95.4,99.5
2012,5,29,��,�˂�,31900,��@��,008,102721,387,,
2012,5,29,��,�˂�,31900,��@�t,012,33470,280,,
2012,5,29,��,�˂�,31900,���@��,031,12170,466,,
2012,5,29,��,�ӂ�,32300,,,15490,311,90.3,123.4
2012,5,29,��,�ӂ�,32300,���@�m,023,2752,169,,
2012,5,29,��,�ӂ�,32300,�k�C��,001,2245,156,,
2012,5,29,��,�ӂ�,32300,�Q�@�n,010,1950,211,,
2012,5,29,��,����,32400,,,4216,337,77.9,93.6
2012,5,29,��,����,32400,�k�C��,001,1605,267,,
2012,5,29,��,����,32400,��@��,008,1256,341,,
2012,5,29,��,����,32400,�Q�@�n,010,442,377,,
2012,5,29,��,�݂�,32500,,,16874,335,103.7,91.3
2012,5,29,��,�݂�,32500,��@�t,012,3681,228,,
2012,5,29,��,�݂�,32500,���@�m,023,3502,302,,
2012,5,29,��,�݂�,32500,��@��,044,1689,459,,
2012,5,29,��,����񂬂�,32600,,,7675,437,89.3,95.0
2012,5,29,��,����񂬂�,32600,���@��,040,1915,325,,
2012,5,29,��,����񂬂�,32600,��@�t,012,1160,423,,
2012,5,29,��,����񂬂�,32600,�{�@��,004,845,661,,
2012,5,29,��,�ɂ�,32800,,,63447,311,78.6,99.0
2012,5,29,��,�ɂ�,32800,���@�m,039,23501,337,,
2012,5,29,��,�ɂ�,32800,��@��,044,7075,241,,
2012,5,29,��,�ɂ�,32800,�ȁ@��,009,6956,329,,
2012,5,29,��,�Z�����[,32900,,,48559,400,86.3,100.5
2012,5,29,��,�Z�����[,32900,���@��,020,24471,473,,
2012,5,29,��,�Z�����[,32900,���@��,040,4715,395,,
2012,5,29,��,�Z�����[,32900,�Á@��,022,3370,397,,
2012,5,29,��,�A�X�p���K�X,33100,,,70407,995,65.5,107.2
2012,5,29,��,�A�X�p���K�X,33100,�k�C��,001,29853,912,,
2012,5,29,��,�A�X�p���K�X,33100,�H�@�c,005,7095,1013,,
2012,5,29,��,�A�X�p���K�X,33100,���@��,020,5705,1187,,
2012,5,29,��,�@�@�����A��,33101,,,1976,770,82.7,83.7
2012,5,29,��,�J���t�����[,33200,,,19035,166,60.4,98.8
2012,5,29,��,�J���t�����[,33200,��@��,008,7618,165,,
2012,5,29,��,�J���t�����[,33200,���@��,036,4858,181,,
2012,5,29,��,�J���t�����[,33200,���@�m,023,2532,127,,
2012,5,29,��,�u���b�R���[,33300,,,186510,275,69.7,97.9
2012,5,29,��,�u���b�R���[,33300,���@��,007,23247,183,,
2012,5,29,��,�u���b�R���[,33300,�V�@��,015,15782,231,,
2012,5,29,��,�u���b�R���[,33300,���@�m,023,15693,232,,
2012,5,29,��,�@�@�����A��,33301,,,35124,248,84.0,101.2
2012,5,29,��,���^�X,33400,,,665206,158,73.9,94.0
2012,5,29,��,���^�X,33400,���@��,020,413429,170,,
2012,5,29,��,���^�X,33400,�Q�@�n,010,71814,123,,
2012,5,29,��,���^�X,33400,���@��,028,45160,136,,
2012,5,29,��,�p�Z��,33600,,,7086,1128,91.4,91.4
2012,5,29,��,�p�Z��,33600,��@�t,012,3103,869,,
2012,5,29,��,�p�Z��,33600,��@��,008,704,1187,,
2012,5,29,��,�p�Z��,33600,���@��,020,697,1569,,
2012,5,29,��,���イ��,34100,,,723345,182,68.5,96.8
2012,5,29,��,���イ��,34100,��@��,011,104168,193,,
2012,5,29,��,���イ��,34100,�Q�@�n,010,91663,180,,
2012,5,29,��,���イ��,34100,�{�@��,045,82288,206,,
2012,5,29,��,���ڂ���,34200,,,268309,180,69.5,95.2
2012,5,29,��,���ڂ���,34200,������,046,20870,329,,
2012,5,29,��,���ڂ���,34200,�{�@��,045,8238,380,,
2012,5,29,��,���ڂ���,34200,��@��,008,3770,392,,
2012,5,29,��,�@�@�����A��,34201,,,218433,145,72.7,100.0
2012,5,29,��,�Ȃ�,34300,,,319702,319,58.6,100.3
2012,5,29,��,�Ȃ�,34300,���@�m,039,107507,312,,
2012,5,29,��,�Ȃ�,34300,���@��,040,58380,312,,
2012,5,29,��,�Ȃ�,34300,�F�@�{,043,41940,281,,
2012,5,29,��,�g�}�g,34400,,,643271,337,66.2,98.8
2012,5,29,��,�g�}�g,34400,�F�@�{,043,171293,314,,
2012,5,29,��,�g�}�g,34400,�ȁ@��,009,85478,331,,
2012,5,29,��,�g�}�g,34400,���@�m,023,67699,341,,
2012,5,29,��,�~�j�g�}�g,34450,,,136420,542,61.7,106.1
2012,5,29,��,�~�j�g�}�g,34450,�F�@�{,043,55243,459,,
2012,5,29,��,�~�j�g�}�g,34450,���@�m,023,21231,648,,
2012,5,29,��,�~�j�g�}�g,34450,�{�@��,045,14591,510,,
2012,5,29,��,�s�[�}��,34500,,,232929,294,69.1,99.3
2012,5,29,��,�s�[�}��,34500,��@��,008,92454,306,,
2012,5,29,��,�s�[�}��,34500,�{�@��,045,46447,262,,
2012,5,29,��,�s�[�}��,34500,���@�m,039,28816,260,,
2012,5,29,��,�����Ƃ�,34600,,,14655,999,76.5,100.1
2012,5,29,��,�����Ƃ�,34600,���@�m,039,8032,977,,
2012,5,29,��,�����Ƃ�,34600,��@�t,012,2026,1145,,
2012,5,29,��,�����Ƃ�,34600,���@�s,026,1876,1159,,
2012,5,29,��,�X�C�g�R�[��,34700,,,94147,328,60.8,100.0
2012,5,29,��,�X�C�g�R�[��,34700,�{�@��,045,58672,331,,
2012,5,29,��,�X�C�g�R�[��,34700,���@��,042,21120,308,,
2012,5,29,��,���₢�񂰂�,35100,,,29750,705,72.0,93.5
2012,5,29,��,���₢�񂰂�,35100,������,046,10529,642,,
2012,5,29,��,���₢�񂰂�,35100,��@�t,012,4827,877,,
2012,5,29,��,���₢�񂰂�,35100,���@��,042,3083,739,,
2012,5,29,��,���₦��ǂ�,35200,,,23613,740,74.5,91.8
2012,5,29,��,���₦��ǂ�,35200,���@��,007,6717,688,,
2012,5,29,��,���₦��ǂ�,35200,���@�s,026,2762,433,,
2012,5,29,��,���₦��ǂ�,35200,���@��,036,1658,864,,
2012,5,29,��,�@�@�����A��,35201,,,4157,472,74.2,91.8
2012,5,29,��,������ǂ�,35300,,,11033,767,64.8,99.6
2012,5,29,��,������ǂ�,35300,�a�̎R,030,2886,799,,
2012,5,29,��,������ǂ�,35300,���@��,036,2168,636,,
2012,5,29,��,������ǂ�,35300,��@�t,012,1825,758,,
2012,5,29,��,����܂�,35400,,,40356,471,77.2,101.9
2012,5,29,��,����܂�,35400,��@�t,012,17820,441,,
2012,5,29,��,����܂�,35400,��@��,008,7032,553,,
2012,5,29,��,����܂�,35400,���@�Q,038,5428,508,,
2012,5,29,��,�����܂�,35500,,,15507,1105,87.6,97.9
2012,5,29,��,�����܂�,35500,��@�t,012,4038,1091,,
2012,5,29,��,�����܂�,35500,�Á@��,022,3012,1292,,
2012,5,29,��,�����܂�,35500,��@��,011,1929,1014,,
2012,5,29,��,���񂵂�,36100,,,136590,211,76.7,99.1
2012,5,29,��,���񂵂�,36100,��@�t,012,43530,210,,
2012,5,29,��,���񂵂�,36100,��@��,008,42637,157,,
2012,5,29,��,���񂵂�,36100,�{�@��,045,19953,208,,
2012,5,29,��,�΂ꂢ����,36200,,,1220649,89,82.9,94.7
2012,5,29,��,�΂ꂢ����,36200,���@��,042,689267,87,,
2012,5,29,��,�΂ꂢ����,36200,������,046,213478,83,,
2012,5,29,��,�΂ꂢ����,36200,�Á@��,022,136414,127,,
2012,5,29,��,���Ƃ���,36300,,,30873,298,73.1,96.8
2012,5,29,��,���Ƃ���,36300,������,046,14865,406,,
2012,5,29,��,���Ƃ���,36300,��@�t,012,4792,261,,
2012,5,29,��,���Ƃ���,36300,�{�@��,045,1469,274,,
2012,5,29,��,��܂̂���,36500,,,123507,387,60.5,106.9
2012,5,29,��,��܂̂���,36500,�k�C��,001,64630,369,,
2012,5,29,��,��܂̂���,36500,�@�X,002,46933,392,,
2012,5,29,��,���܂˂�,36610,,,1416799,103,78.2,104.0
2012,5,29,��,���܂˂�,36610,���@��,041,646357,98,,
2012,5,29,��,���܂˂�,36610,���@��,028,355726,114,,
2012,5,29,��,���܂˂�,36610,���@�m,023,125845,102,,
2012,5,29,��,�@�@�����A��,36620,,,78402,74,79.1,92.5
2012,5,29,��,�ɂ�ɂ�,36700,,,54098,388,142.8,78.7
2012,5,29,��,�ɂ�ɂ�,36700,���@��,037,24974,268,,
2012,5,29,��,�ɂ�ɂ�,36700,�@�X,002,15697,743,,
2012,5,29,��,�ɂ�ɂ�,36700,�F�@�{,043,529,322,,
2012,5,29,��,�@�@�����A��,36701,,,12042,174,68.7,115.2
2012,5,29,��,���傤��,37200,,,57392,692,87.0,95.6
2012,5,29,��,���傤��,37200,���@�m,039,28076,760,,
2012,5,29,��,���傤��,37200,�a�̎R,030,8916,871,,
2012,5,29,��,���傤��,37200,�Á@��,022,4054,1037,,
2012,5,29,��,�@�@�����A��,37201,,,10247,231,96.3,106.5
2012,5,29,��,����������,38100,,,57315,692,87.6,101.2
2012,5,29,��,����������,38100,���@��,036,11272,786,,
2012,5,29,��,����������,38100,�k�C��,001,7284,563,,
2012,5,29,��,����������,38100,��@��,003,7128,585,,
2012,5,29,��,�@�@�����A��,38101,,,2930,357,88.0,105.0
2012,5,29,��,�Ȃ߂�,38300,,,24230,270,97.0,97.1
2012,5,29,��,�Ȃ߂�,38300,���@��,020,5057,270,,
2012,5,29,��,�Ȃ߂�,38300,�R�@�`,006,3485,296,,
2012,5,29,��,�Ȃ߂�,38300,�V�@��,015,2775,236,,
2012,5,29,��,���̂�����,38400,,,87765,169,82.7,101.2
2012,5,29,��,���̂�����,38400,���@��,020,55983,173,,
2012,5,29,��,���̂�����,38400,�V�@��,015,12765,141,,
2012,5,29,��,���̂�����,38400,���@��,040,7561,159,,
2012,5,29,��,���߂�,38500,,,76862,301,99.3,99.3
2012,5,29,��,���߂�,38500,���@��,020,47525,304,,
2012,5,29,��,���߂�,38500,�V�@��,015,8316,299,,
2012,5,29,��,���߂�,38500,���@��,040,8096,297,,
2012,5,29,��,���̑��̖��,39000,,,458872,557,81.3,101.6
2012,5,29,��,�A����،v,39100,,,494622,170,76.8,95.0
2012,5,29,��,���̗A�����,39200,,,131317,219,80.3,84.6
