�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�����s,3701,��ؑ���,30000,,,217615,155,131.5,93.4
2013,5,10,��,�����s,3701,��ؑ���,30000,���@��,037,56815,155,,
2013,5,10,��,�����s,3701,��ؑ���,30000,���@��,042,36485,68,,
2013,5,10,��,�����s,3701,��ؑ���,30000,���@��,036,36209,100,,
2013,5,10,��,�����s,3701,��ؑ���,30000,���@�m,039,23015,277,,
2013,5,10,��,�����s,3701,��ؑ���,30000,������,046,12456,185,,
2013,5,10,��,�����s,3701,��ؑ���,30000,�F�@�{,043,10095,223,,
2013,5,10,��,�����s,3701,��ؑ���,30000,���@��,020,5818,298,,
2013,5,10,��,�����s,3701,��������,30100,,,13942,55,94.9,94.8
2013,5,10,��,�����s,3701,��������,30100,���@��,037,12670,55,,
2013,5,10,��,�����s,3701,����,30200,,,335,125,167.5,70.2
2013,5,10,��,�����s,3701,����,30200,���@��,037,335,125,,
2013,5,10,��,�����s,3701,�ɂ񂶂�,30300,,,15560,89,105.2,93.7
2013,5,10,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,14440,90,,
2013,5,10,��,�����s,3701,���ڂ�,30400,,,3094,215,135.6,72.1
2013,5,10,��,�����s,3701,���ڂ�,30400,��@��,008,1580,109,,
2013,5,10,��,�����s,3701,���ڂ�,30400,���@��,037,737,484,,
2013,5,10,��,�����s,3701,���ڂ�,30400,�k�C��,001,400,100,,
2013,5,10,��,�����s,3701,�����̂�,30500,,,105,544,�|,�|
2013,5,10,��,�����s,3701,�����̂�,30500,���@��,037,80,550,,
2013,5,10,��,�����s,3701,�����̂�,30500,���@�m,039,25,525,,
2013,5,10,��,�����s,3701,��񂱂�,30600,,,1256,118,83.8,94.4
2013,5,10,��,�����s,3701,��񂱂�,30600,���@��,036,1256,118,,
2013,5,10,��,�����s,3701,�͂�����,31100,,,14355,47,283.1,77.0
2013,5,10,��,�����s,3701,�͂�����,31100,���@��,042,5625,45,,
2013,5,10,��,�����s,3701,�͂�����,31100,��@��,044,4275,50,,
2013,5,10,��,�����s,3701,�͂�����,31100,��@��,008,2955,51,,
2013,5,10,��,�����s,3701,���܂�,31500,,,1768,137,94.2,71.4
2013,5,10,��,�����s,3701,���܂�,31500,���@��,037,1508,131,,
2013,5,10,��,�����s,3701,���̑��̍ؗ�,31550,,,864,230,109.0,99.6
2013,5,10,��,�����s,3701,���񂰂񂳂�,31560,,,313,223,69.1,73.4
2013,5,10,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,260,245,,
2013,5,10,��,�����s,3701,�L���x�c,31700,,,29097,52,152.7,85.2
2013,5,10,��,�����s,3701,�L���x�c,31700,���@��,036,15170,53,,
2013,5,10,��,�����s,3701,�L���x�c,31700,���@��,037,11323,48,,
2013,5,10,��,�����s,3701,�ق���񂻂�,31800,,,1903,394,83.2,111.3
2013,5,10,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1850,383,,
2013,5,10,��,�����s,3701,�˂�,31900,,,3878,386,101.9,93.5
2013,5,10,��,�����s,3701,�˂�,31900,���@��,031,1038,326,,
2013,5,10,��,�����s,3701,�˂�,31900,���@��,037,925,418,,
2013,5,10,��,�����s,3701,�˂�,31900,��@��,011,562,319,,
2013,5,10,��,�����s,3701,�ӂ�,32300,,,242,249,180.6,106.4
2013,5,10,��,�����s,3701,�ӂ�,32300,���@��,037,127,169,,
2013,5,10,��,�����s,3701,�ӂ�,32300,���@�m,023,80,306,,
2013,5,10,��,�����s,3701,����,32400,,,2,1035,40.0,81.6
2013,5,10,��,�����s,3701,����,32400,�H�@�c,005,2,1035,,
2013,5,10,��,�����s,3701,�݂�,32500,,,107,330,72.8,77.3
2013,5,10,��,�����s,3701,�݂�,32500,���@�m,039,107,330,,
2013,5,10,��,�����s,3701,����񂬂�,32600,,,108,222,135.0,61.0
2013,5,10,��,�����s,3701,����񂬂�,32600,���@��,037,108,222,,
2013,5,10,��,�����s,3701,�ɂ�,32800,,,1110,231,158.6,110.5
2013,5,10,��,�����s,3701,�ɂ�,32800,���@�m,039,1110,231,,
2013,5,10,��,�����s,3701,�Z�����[,32900,,,280,317,101.8,113.6
2013,5,10,��,�����s,3701,�Z�����[,32900,���@��,037,210,252,,
2013,5,10,��,�����s,3701,�Z�����[,32900,�Á@��,022,50,519,,
2013,5,10,��,�����s,3701,�A�X�p���K�X,33100,,,347,1695,76.9,97.9
2013,5,10,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,327,1682,,
2013,5,10,��,�����s,3701,�J���t�����[,33200,,,186,177,103.3,86.3
2013,5,10,��,�����s,3701,�J���t�����[,33200,���@��,036,180,178,,
2013,5,10,��,�����s,3701,�u���b�R���[,33300,,,2179,380,167.7,97.9
2013,5,10,��,�����s,3701,�u���b�R���[,33300,���@��,037,288,448,,
2013,5,10,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,90,293,,
2013,5,10,��,�����s,3701,�@�@�����A��,33301,,,1801,374,157.6,101.9
2013,5,10,��,�����s,3701,���^�X,33400,,,10706,155,196.7,91.2
2013,5,10,��,�����s,3701,���^�X,33400,���@��,037,4368,124,,
2013,5,10,��,�����s,3701,���^�X,33400,�Q�@�n,010,3490,140,,
2013,5,10,��,�����s,3701,���^�X,33400,���@��,020,2300,251,,
2013,5,10,��,�����s,3701,�p�Z��,33600,,,25,988,131.6,138.0
2013,5,10,��,�����s,3701,�p�Z��,33600,���@��,037,24,796,,
2013,5,10,��,�����s,3701,���イ��,34100,,,12802,127,98.7,96.9
2013,5,10,��,�����s,3701,���イ��,34100,���@�m,039,6030,115,,
2013,5,10,��,�����s,3701,���イ��,34100,���@��,037,4217,142,,
2013,5,10,��,�����s,3701,���ڂ���,34200,,,6686,116,92.3,97.5
2013,5,10,��,�����s,3701,���ڂ���,34200,�F�@�{,043,122,479,,
2013,5,10,��,�����s,3701,���ڂ���,34200,���@��,037,36,451,,
2013,5,10,��,�����s,3701,���ڂ���,34200,���@�m,039,20,382,,
2013,5,10,��,�����s,3701,�@�@�����A��,34201,,,6500,106,92.1,94.6
2013,5,10,��,�����s,3701,�Ȃ�,34300,,,7225,234,106.4,90.0
2013,5,10,��,�����s,3701,�Ȃ�,34300,���@�m,039,5300,217,,
2013,5,10,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1455,246,,
2013,5,10,��,�����s,3701,�g�}�g,34400,,,8047,340,111.3,98.3
2013,5,10,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4416,296,,
2013,5,10,��,�����s,3701,�g�}�g,34400,���@��,037,2616,374,,
2013,5,10,��,�����s,3701,�~�j�g�}�g,34450,,,1407,546,175.9,94.3
2013,5,10,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1212,553,,
2013,5,10,��,�����s,3701,�s�[�}��,34500,,,6031,283,193.2,88.4
2013,5,10,��,�����s,3701,�s�[�}��,34500,���@�m,039,4653,258,,
2013,5,10,��,�����s,3701,�s�[�}��,34500,�{�@��,045,328,260,,
2013,5,10,��,�����s,3701,�����Ƃ�,34600,,,84,1081,68.9,122.1
2013,5,10,��,�����s,3701,�����Ƃ�,34600,���@�m,039,84,1081,,
2013,5,10,��,�����s,3701,�X�C�g�R�[��,34700,,,45,273,10.8,100.4
2013,5,10,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,273,,
2013,5,10,��,�����s,3701,���₢�񂰂�,35100,,,436,640,123.2,97.6
2013,5,10,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,296,571,,
2013,5,10,��,�����s,3701,���₢�񂰂�,35100,������,046,140,788,,
2013,5,10,��,�����s,3701,���₦��ǂ�,35200,,,240,664,83.9,112.4
2013,5,10,��,�����s,3701,���₦��ǂ�,35200,���@��,037,191,620,,
2013,5,10,��,�����s,3701,���₦��ǂ�,35200,���@��,036,34,958,,
2013,5,10,��,�����s,3701,������ǂ�,35300,,,1411,627,325.1,87.7
2013,5,10,��,�����s,3701,������ǂ�,35300,������,046,1308,643,,
2013,5,10,��,�����s,3701,����܂�,35400,,,1778,384,144.9,106.1
2013,5,10,��,�����s,3701,����܂�,35400,������,046,1324,373,,
2013,5,10,��,�����s,3701,����܂�,35400,���@��,037,430,415,,
2013,5,10,��,�����s,3701,�����܂�,35500,,,9,462,17.0,141.7
2013,5,10,��,�����s,3701,�����܂�,35500,��@��,021,1,882,,
2013,5,10,��,�����s,3701,���񂵂�,36100,,,3745,163,122.2,93.7
2013,5,10,��,�����s,3701,���񂵂�,36100,���@��,036,3645,163,,
2013,5,10,��,�����s,3701,�΂ꂢ����,36200,,,27000,88,114.3,111.4
2013,5,10,��,�����s,3701,�΂ꂢ����,36200,���@��,042,17320,88,,
2013,5,10,��,�����s,3701,�΂ꂢ����,36200,������,046,8700,85,,
2013,5,10,��,�����s,3701,���Ƃ���,36300,,,338,190,130.0,130.1
2013,5,10,��,�����s,3701,���Ƃ���,36300,���@�Q,038,228,173,,
2013,5,10,��,�����s,3701,���Ƃ���,36300,������,046,70,272,,
2013,5,10,��,�����s,3701,��܂̂���,36500,,,750,391,�|,�|
2013,5,10,��,�����s,3701,��܂̂���,36500,�k�C��,001,750,391,,
2013,5,10,��,�����s,3701,���܂˂�,36610,,,24370,54,177.9,85.7
2013,5,10,��,�����s,3701,���܂˂�,36610,���@��,042,13540,51,,
2013,5,10,��,�����s,3701,���܂˂�,36610,���@��,037,9065,56,,
2013,5,10,��,�����s,3701,�@�@�����A��,36620,,,85,204,13.0,226.7
2013,5,10,��,�����s,3701,�ɂ�ɂ�,36700,,,491,428,68.6,135.0
2013,5,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,143,325,,
2013,5,10,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,139,281,,
2013,5,10,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,1512,,
2013,5,10,��,�����s,3701,�@�@�����A��,36701,,,159,308,150.0,92.2
2013,5,10,��,�����s,3701,���傤��,37200,,,1141,549,122.4,94.7
2013,5,10,��,�����s,3701,���傤��,37200,���@�m,039,780,645,,
2013,5,10,��,�����s,3701,���傤��,37200,�{�@��,045,64,725,,
2013,5,10,��,�����s,3701,���傤��,37200,�Á@��,022,10,231,,
2013,5,10,��,�����s,3701,�@�@�����A��,37201,,,287,261,273.3,84.5
2013,5,10,��,�����s,3701,����������,38100,,,464,813,90.4,94.3
2013,5,10,��,�����s,3701,����������,38100,���@��,037,196,803,,
2013,5,10,��,�����s,3701,����������,38100,���@�Q,038,180,832,,
2013,5,10,��,�����s,3701,�@�@�����A��,38101,,,20,599,�|,�|
2013,5,10,��,�����s,3701,�Ȃ߂�,38300,,,133,340,43.6,98.6
2013,5,10,��,�����s,3701,�Ȃ߂�,38300,���@��,020,73,435,,
2013,5,10,��,�����s,3701,�Ȃ߂�,38300,��@��,044,36,198,,
2013,5,10,��,�����s,3701,���̂�����,38400,,,2076,241,133.3,95.6
2013,5,10,��,�����s,3701,���̂�����,38400,���@��,020,1376,248,,
2013,5,10,��,�����s,3701,���̂�����,38400,�F�@�{,043,550,215,,
2013,5,10,��,�����s,3701,���߂�,38500,,,4411,311,363.3,112.3
2013,5,10,��,�����s,3701,���߂�,38500,���@��,037,1624,326,,
2013,5,10,��,�����s,3701,���߂�,38500,���@�m,039,1260,218,,
2013,5,10,��,�����s,3701,���߂�,38500,���@��,020,1109,368,,
2013,5,10,��,�����s,3701,���̑��̖��,39000,,,4736,607,157.5,83.8
2013,5,10,��,�����s,3701,�A����،v,39100,,,11803,186,105.4,107.5
2013,5,10,��,�����s,3701,���̗A�����,39200,,,2951,230,139.7,84.6
