�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�����s,3701,�ʎ�����,40000,,,54076,283,118.2,91.6
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,,,47359,288,119.6,90.6
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28242,313,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,11284,162,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,5810,301,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1132,325,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,366,1270,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,276,408,,
2015,2,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,196,917,,
2015,2,26,��,�����s,3701,�݂���,40100,,,16534,124,110.2,96.1
2015,2,26,��,�����s,3701,�݂���,40100,���@��,037,15244,122,,
2015,2,26,��,�����s,3701,�l�[�u��,41201,,,2922,214,538.1,123.7
2015,2,26,��,�����s,3701,�l�[�u��,41201,���@��,037,2922,214,,
2015,2,26,��,�����s,3701,���悩��,41301,,,1210,109,550.0,100.9
2015,2,26,��,�����s,3701,���悩��,41301,���@��,037,730,81,,
2015,2,26,��,�����s,3701,���悩��,41301,���@�Q,038,480,151,,
2015,2,26,��,�����s,3701,�͂�����,41321,,,2650,104,69.6,83.9
2015,2,26,��,�����s,3701,�͂�����,41321,���@�m,039,1530,88,,
2015,2,26,��,�����s,3701,�͂�����,41321,���@��,037,1120,126,,
2015,2,26,��,�����s,3701,���̑��G����,41999,,,13238,210,163.7,67.5
2015,2,26,��,�����s,3701,��񂲌v,42000,,,5810,301,85.4,122.4
2015,2,26,��,�����s,3701,��񂲌v,42000,�@�X,002,5810,301,,
2015,2,26,��,�����s,3701,�W���i�S���h,42505,,,450,240,115.4,103.0
2015,2,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,450,240,,
2015,2,26,��,�����s,3701,����,42515,,,270,248,300.0,66.0
2015,2,26,��,�����s,3701,����,42515,�@�X,002,270,248,,
2015,2,26,��,�����s,3701,�ӂ�,42804,,,4860,309,78.1,126.1
2015,2,26,��,�����s,3701,�ӂ�,42804,�@�X,002,4860,309,,
2015,2,26,��,�����s,3701,���̑����,42999,,,230,302,230.0,139.8
2015,2,26,��,�����s,3701,�т�,43900,,,4,3780,�|,�|
2015,2,26,��,�����s,3701,�т�,43900,���@��,037,4,3780,,
2015,2,26,��,�����s,3701,������,46100,,,3776,1343,113.0,100.5
2015,2,26,��,�����s,3701,������,46100,���@��,037,3605,1345,,
2015,2,26,��,�����s,3701,�������v,47000,,,477,1349,78.3,100.1
2015,2,26,��,�����s,3701,�������v,47000,�Á@��,022,366,1270,,
2015,2,26,��,�����s,3701,�������v,47000,���@�m,039,111,1610,,
2015,2,26,��,�����s,3701,����������,47200,,,432,1321,92.5,89.1
2015,2,26,��,�����s,3701,����������,47200,�Á@��,022,366,1270,,
2015,2,26,��,�����s,3701,���̑�������,47299,,,45,1620,54.9,160.7
2015,2,26,��,�����s,3701,������,48100,,,175,543,205.9,85.5
2015,2,26,��,�����s,3701,������,48100,���@�m,039,100,686,,
2015,2,26,��,�����s,3701,������,48100,�F�@�{,043,75,353,,
2015,2,26,��,�����s,3701,�L�E�C�t���c,49300,,,287,395,54.3,74.7
2015,2,26,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,138,226,,
2015,2,26,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,137,542,,
2015,2,26,��,�����s,3701,���̍��Y�ʎ�,49500,,,276,422,49.9,89.2
2015,2,26,��,�����s,3701,�A���ʎ��v,50000,,,6717,244,109.1,98.8
2015,2,26,��,�����s,3701,�o�i�i,50100,,,5048,201,126.2,101.5
2015,2,26,��,�����s,3701,�p�C�i�b�v��,50300,,,530,230,79.1,111.7
2015,2,26,��,�����s,3701,������,50400,,,456,494,136.5,100.0
2015,2,26,��,�����s,3701,�O���v�t���c,50500,,,137,307,67.5,107.3
2015,2,26,��,�����s,3701,�I�����W,50600,,,354,407,73.3,105.2
2015,2,26,��,�����s,3701,�A��������,50850,,,60,301,17.1,114.0
2015,2,26,��,�����s,3701,���̗A���ʎ�,50900,,,132,559,111.9,72.4
