�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,8,��,��ؑ���,30000,,,9181222,245,82.8,108.9
2012,2,8,��,��ؑ���,30000,�k�C��,001,1875673,101,,
2012,2,8,��,��ؑ���,30000,���@�m,023,795839,264,,
2012,2,8,��,��ؑ���,30000,��@��,008,677845,194,,
2012,2,8,��,��ؑ���,30000,��@�t,012,663893,215,,
2012,2,8,��,��ؑ���,30000,������,046,485999,205,,
2012,2,8,��,��ؑ���,30000,���@��,040,356560,320,,
2012,2,8,��,��ؑ���,30000,�F�@�{,043,350380,337,,
2012,2,8,��,��������,30100,,,850644,106,83.9,107.1
2012,2,8,��,��������,30100,�_�ސ�,014,277558,117,,
2012,2,8,��,��������,30100,���@��,036,129605,119,,
2012,2,8,��,��������,30100,��@�t,012,123481,106,,
2012,2,8,��,����,30200,,,93305,163,97.3,100.6
2012,2,8,��,����,30200,��@�t,012,45332,178,,
2012,2,8,��,����,30200,���@��,040,9934,113,,
2012,2,8,��,����,30200,���@�s,026,8579,101,,
2012,2,8,��,�ɂ񂶂�,30300,,,480219,118,71.6,107.3
2012,2,8,��,�ɂ񂶂�,30300,��@�t,012,187739,119,,
2012,2,8,��,�ɂ񂶂�,30300,������,046,87146,124,,
2012,2,8,��,�ɂ񂶂�,30300,���@�m,023,65271,120,,
2012,2,8,��,���ڂ�,30400,,,78223,318,65.5,110.4
2012,2,8,��,���ڂ�,30400,�@�X,002,25321,308,,
2012,2,8,��,���ڂ�,30400,��@��,008,21827,222,,
2012,2,8,��,���ڂ�,30400,�ȁ@��,009,5732,214,,
2012,2,8,��,�����̂�,30500,,,5993,822,78.1,88.7
2012,2,8,��,�����̂�,30500,������,046,410,1731,,
2012,2,8,��,�����̂�,30500,���@��,040,135,1710,,
2012,2,8,��,�����̂�,30500,�O�@�d,024,99,2109,,
2012,2,8,��,��񂱂�,30600,,,42651,523,67.5,106.1
2012,2,8,��,��񂱂�,30600,��@��,008,25362,463,,
2012,2,8,��,��񂱂�,30600,���@��,041,9027,390,,
2012,2,8,��,�͂�����,31100,,,840073,72,61.2,110.8
2012,2,8,��,�͂�����,31100,��@��,008,377969,64,,
2012,2,8,��,�͂�����,31100,���@�m,023,72421,93,,
2012,2,8,��,�͂�����,31100,�Q�@�n,010,71470,73,,
2012,2,8,��,���܂�,31500,,,36293,620,83.6,104.7
2012,2,8,��,���܂�,31500,��@��,011,7483,703,,
2012,2,8,��,���܂�,31500,��@��,008,5865,568,,
2012,2,8,��,���܂�,31500,���@��,040,4576,639,,
2012,2,8,��,���̑��̍ؗ�,31550,,,50225,572,104.8,95.0
2012,2,8,��,���񂰂񂳂�,31560,,,31392,426,101.2,100.2
2012,2,8,��,���񂰂񂳂�,31560,��@��,008,15569,412,,
2012,2,8,��,���񂰂񂳂�,31560,�Á@��,022,6949,451,,
2012,2,8,��,���񂰂񂳂�,31560,���@�m,023,2161,451,,
2012,2,8,��,�L���x�c,31700,,,938117,149,77.3,102.1
2012,2,8,��,�L���x�c,31700,���@�m,023,470368,164,,
2012,2,8,��,�L���x�c,31700,��@�t,012,83298,148,,
2012,2,8,��,�L���x�c,31700,���@��,040,69102,134,,
2012,2,8,��,�ق���񂻂�,31800,,,99581,709,88.7,108.2
2012,2,8,��,�ق���񂻂�,31800,�Q�@�n,010,25938,786,,
2012,2,8,��,�ق���񂻂�,31800,���@��,040,11902,698,,
2012,2,8,��,�ق���񂻂�,31800,���@��,036,11525,646,,
2012,2,8,��,�˂�,31900,,,322516,396,95.0,106.5
2012,2,8,��,�˂�,31900,��@��,011,72753,361,,
2012,2,8,��,�˂�,31900,��@�t,012,51024,328,,
2012,2,8,��,�˂�,31900,��@��,044,34580,463,,
2012,2,8,��,�ӂ�,32300,,,7666,407,96.5,103.8
2012,2,8,��,�ӂ�,32300,���@�m,023,4656,427,,
2012,2,8,��,�ӂ�,32300,���@��,040,987,248,,
2012,2,8,��,�ӂ�,32300,���@��,036,537,455,,
2012,2,8,��,����,32400,,,10566,537,106.9,94.2
2012,2,8,��,����,32400,�ȁ@��,009,5407,505,,
2012,2,8,��,����,32400,�H�@�c,005,2324,607,,
2012,2,8,��,����,32400,�Q�@�n,010,2222,538,,
2012,2,8,��,�݂�,32500,,,13403,632,88.2,93.9
2012,2,8,��,�݂�,32500,��@�t,012,2731,498,,
2012,2,8,��,�݂�,32500,��@��,044,2109,572,,
2012,2,8,��,�݂�,32500,���@�m,023,1668,565,,
2012,2,8,��,����񂬂�,32600,,,20711,827,99.6,102.4
2012,2,8,��,����񂬂�,32600,��@�t,012,4633,918,,
2012,2,8,��,����񂬂�,32600,���@��,040,3300,754,,
2012,2,8,��,����񂬂�,32600,�ȁ@��,009,2212,989,,
2012,2,8,��,�ɂ�,32800,,,50981,1131,100.0,101.2
2012,2,8,��,�ɂ�,32800,���@�m,039,18965,1174,,
2012,2,8,��,�ɂ�,32800,�ȁ@��,009,12123,1198,,
2012,2,8,��,�ɂ�,32800,��@��,008,3712,1120,,
2012,2,8,��,�Z�����[,32900,,,64459,266,90.5,100.4
2012,2,8,��,�Z�����[,32900,�Á@��,022,23116,281,,
2012,2,8,��,�Z�����[,32900,���@��,040,14296,285,,
2012,2,8,��,�Z�����[,32900,���@�m,023,10590,272,,
2012,2,8,��,�A�X�p���K�X,33100,,,25966,705,92.0,97.6
2012,2,8,��,�A�X�p���K�X,33100,�Q�@�n,010,846,1705,,
2012,2,8,��,�A�X�p���K�X,33100,�H�@�c,005,750,1834,,
2012,2,8,��,�A�X�p���K�X,33100,��@��,003,315,1583,,
2012,2,8,��,�@�@�����A��,33101,,,22839,558,92.5,98.1
2012,2,8,��,�J���t�����[,33200,,,15483,358,115.3,121.8
2012,2,8,��,�J���t�����[,33200,���@��,040,5965,355,,
2012,2,8,��,�J���t�����[,33200,���@��,036,3678,366,,
2012,2,8,��,�J���t�����[,33200,�F�@�{,043,3501,375,,
2012,2,8,��,�u���b�R���[,33300,,,86706,494,80.0,108.8
2012,2,8,��,�u���b�R���[,33300,���@�m,023,20685,480,,
2012,2,8,��,�u���b�R���[,33300,���@��,040,10471,540,,
2012,2,8,��,�u���b�R���[,33300,���@��,037,8668,676,,
2012,2,8,��,�@�@�����A��,33301,,,16924,306,57.2,106.6
2012,2,8,��,���^�X,33400,,,457964,371,103.0,99.2
2012,2,8,��,���^�X,33400,���@��,028,79247,397,,
2012,2,8,��,���^�X,33400,���@��,042,74609,183,,
2012,2,8,��,���^�X,33400,�Á@��,022,61861,421,,
2012,2,8,��,�p�Z��,33600,,,4483,1246,86.4,99.6
2012,2,8,��,�p�Z��,33600,��@�t,012,935,1403,,
2012,2,8,��,�p�Z��,33600,�Á@��,022,888,1236,,
2012,2,8,��,�p�Z��,33600,���@�m,023,648,900,,
2012,2,8,��,���イ��,34100,,,380931,398,91.3,97.5
2012,2,8,��,���イ��,34100,�{�@��,045,130009,418,,
2012,2,8,��,���イ��,34100,���@�m,039,76635,397,,
2012,2,8,��,���イ��,34100,��@�t,012,49705,360,,
2012,2,8,��,���ڂ���,34200,,,358166,101,85.6,107.4
2012,2,8,��,���ڂ���,34200,���@�Q,038,7520,264,,
2012,2,8,��,���ڂ���,34200,�{�@��,045,7124,576,,
2012,2,8,��,���ڂ���,34200,���@��,047,5504,408,,
2012,2,8,��,�@�@�����A��,34201,,,334412,79,85.4,100.0
2012,2,8,��,�Ȃ�,34300,,,159324,411,106.5,100.0
2012,2,8,��,�Ȃ�,34300,���@�m,039,80579,398,,
2012,2,8,��,�Ȃ�,34300,���@��,040,28754,419,,
2012,2,8,��,�Ȃ�,34300,�F�@�{,043,25075,405,,
2012,2,8,��,�g�}�g,34400,,,323358,374,97.5,100.5
2012,2,8,��,�g�}�g,34400,�F�@�{,043,158251,344,,
2012,2,8,��,�g�}�g,34400,�ȁ@��,009,41173,338,,
2012,2,8,��,�g�}�g,34400,���@�m,023,33926,403,,
2012,2,8,��,�~�j�g�}�g,34450,,,80051,773,98.4,102.7
2012,2,8,��,�~�j�g�}�g,34450,�F�@�{,043,33099,689,,
2012,2,8,��,�~�j�g�}�g,34450,���@�m,023,14551,878,,
2012,2,8,��,�~�j�g�}�g,34450,�{�@��,045,6973,728,,
2012,2,8,��,�s�[�}��,34500,,,101352,784,87.8,99.6
2012,2,8,��,�s�[�}��,34500,�{�@��,045,41349,799,,
2012,2,8,��,�s�[�}��,34500,���@�m,039,21622,750,,
2012,2,8,��,�s�[�}��,34500,������,046,18452,807,,
2012,2,8,��,�����Ƃ�,34600,,,6195,1700,105.7,98.9
2012,2,8,��,�����Ƃ�,34600,���@�m,039,5449,1696,,
2012,2,8,��,�X�C�g�R�[��,34700,,,160,371,55.7,180.1
2012,2,8,��,�X�C�g�R�[��,34700,���@��,047,160,371,,
2012,2,8,��,���₢�񂰂�,35100,,,17505,927,78.8,107.3
2012,2,8,��,���₢�񂰂�,35100,���@��,047,6227,1199,,
2012,2,8,��,���₢�񂰂�,35100,���@�m,039,1938,1205,,
2012,2,8,��,���₢�񂰂�,35100,������,046,1275,1280,,
2012,2,8,��,���₦��ǂ�,35200,,,16162,1174,93.9,108.4
2012,2,8,��,���₦��ǂ�,35200,���@�m,023,3671,1676,,
2012,2,8,��,���₦��ǂ�,35200,������,046,2880,1226,,
2012,2,8,��,���₦��ǂ�,35200,�a�̎R,030,1981,1341,,
2012,2,8,��,�@�@�����A��,35201,,,4820,528,84.0,101.7
2012,2,8,��,������ǂ�,35300,,,5648,1079,145.0,100.2
2012,2,8,��,������ǂ�,35300,�a�̎R,030,3688,1085,,
2012,2,8,��,������ǂ�,35300,������,046,1741,1120,,
2012,2,8,��,����܂�,35400,,,3760,816,83.1,98.7
2012,2,8,��,����܂�,35400,������,046,3742,815,,
2012,2,8,��,�����܂�,35500,,,460,1617,160.8,78.0
2012,2,8,��,�����܂�,35500,�Á@��,022,272,2222,,
2012,2,8,��,�����܂�,35500,�R�@�`,006,188,741,,
2012,2,8,��,���񂵂�,36100,,,219707,206,80.8,105.6
2012,2,8,��,���񂵂�,36100,��@��,008,74690,140,,
2012,2,8,��,���񂵂�,36100,���@��,036,42221,311,,
2012,2,8,��,���񂵂�,36100,��@�t,012,41660,171,,
2012,2,8,��,�΂ꂢ����,36200,,,842747,122,86.1,103.4
2012,2,8,��,�΂ꂢ����,36200,�k�C��,001,565439,99,,
2012,2,8,��,�΂ꂢ����,36200,������,046,160120,195,,
2012,2,8,��,���Ƃ���,36300,,,73822,211,97.7,96.8
2012,2,8,��,���Ƃ���,36300,�{�@��,045,18666,215,,
2012,2,8,��,���Ƃ���,36300,���@�Q,038,17186,229,,
2012,2,8,��,���Ƃ���,36300,��@�t,012,13265,213,,
2012,2,8,��,��܂̂���,36500,,,79108,329,71.6,98.8
2012,2,8,��,��܂̂���,36500,�k�C��,001,50465,304,,
2012,2,8,��,��܂̂���,36500,�@�X,002,18563,339,,
2012,2,8,��,���܂˂�,36610,,,1323386,92,84.1,98.9
2012,2,8,��,���܂˂�,36610,�k�C��,001,1129345,86,,
2012,2,8,��,�@�@�����A��,36620,,,83589,69,54.7,106.2
2012,2,8,��,�ɂ�ɂ�,36700,,,19049,508,47.2,97.9
2012,2,8,��,�ɂ�ɂ�,36700,�@�X,002,8817,916,,
2012,2,8,��,�ɂ�ɂ�,36700,��@��,003,27,318,,
2012,2,8,��,�ɂ�ɂ�,36700,���@�m,023,23,466,,
2012,2,8,��,�@�@�����A��,36701,,,10179,154,60.1,93.9
2012,2,8,��,���傤��,37200,,,27377,477,81.5,95.8
2012,2,8,��,���傤��,37200,���@�m,039,12996,619,,
2012,2,8,��,���傤��,37200,�F�@�{,043,2599,594,,
2012,2,8,��,���傤��,37200,���@��,042,1652,462,,
2012,2,8,��,�@�@�����A��,37201,,,8731,213,88.2,94.7
2012,2,8,��,����������,38100,,,63431,965,91.8,102.4
2012,2,8,��,����������,38100,���@��,036,11961,1046,,
2012,2,8,��,����������,38100,�H�@�c,005,7811,1070,,
2012,2,8,��,����������,38100,��@��,003,7563,988,,
2012,2,8,��,�@�@�����A��,38101,,,5812,361,68.4,93.0
2012,2,8,��,�Ȃ߂�,38300,,,20710,383,73.2,100.0
2012,2,8,��,�Ȃ߂�,38300,���@��,020,3715,393,,
2012,2,8,��,�Ȃ߂�,38300,�R�@�`,006,3482,454,,
2012,2,8,��,�Ȃ߂�,38300,��@��,021,2749,295,,
2012,2,8,��,���̂�����,38400,,,124922,354,98.6,100.3
2012,2,8,��,���̂�����,38400,���@��,020,85939,363,,
2012,2,8,��,���̂�����,38400,�V�@��,015,9448,351,,
2012,2,8,��,���̂�����,38400,���@��,040,6075,340,,
2012,2,8,��,���߂�,38500,,,80867,488,91.9,101.7
2012,2,8,��,���߂�,38500,���@��,020,49410,485,,
2012,2,8,��,���߂�,38500,���@��,040,10482,439,,
2012,2,8,��,���߂�,38500,�V�@��,015,6794,485,,
2012,2,8,��,���̑��̖��,39000,,,225466,707,99.9,91.2
2012,2,8,��,�A����،v,39100,,,643620,148,84.1,100.7
2012,2,8,��,���̗A�����,39200,,,156323,236,124.0,79.5
