�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,�����s,1301,�ʎ�����,40000,,,1156945,422,71.5,100.7
2012,2,21,��,�����s,1301,�ʎ�����,40000,�Á@��,022,293889,386,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,,,1005869,465,67.2,105.4
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,293889,386,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,170172,351,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,153008,276,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,85131,242,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,80781,353,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,58763,1270,,
2012,2,21,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,34486,1157,,
2012,2,21,��,�����s,1301,�݂���,40100,,,340432,297,87.2,103.5
2012,2,21,��,�����s,1301,�݂���,40100,�Á@��,022,273694,311,,
2012,2,21,��,�����s,1301,�l�[�u��,41201,,,7385,276,74.7,109.1
2012,2,21,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,3397,177,,
2012,2,21,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,2815,430,,
2012,2,21,��,�����s,1301,�ÂȂ݂���,41253,,,31560,212,221.8,104.4
2012,2,21,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,31560,212,,
2012,2,21,��,�����s,1301,���悩��,41301,,,101457,200,66.9,98.5
2012,2,21,��,�����s,1301,���悩��,41301,���@�Q,038,94040,198,,
2012,2,21,��,�����s,1301,�͂�����,41321,,,47583,213,82.1,105.4
2012,2,21,��,�����s,1301,�͂�����,41321,�a�̎R,030,36704,199,,
2012,2,21,��,�����s,1301,�͂�����,41321,�L�@��,034,10710,259,,
2012,2,21,��,�����s,1301,���̑��G����,41999,,,134343,420,38.5,116.3
2012,2,21,��,�����s,1301,��񂲌v,42000,,,176198,348,62.0,96.7
2012,2,21,��,�����s,1301,��񂲌v,42000,�@�X,002,170018,350,,
2012,2,21,��,�����s,1301,�W���i�S���h,42505,,,8716,402,67.3,100.2
2012,2,21,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8716,402,,
2012,2,21,��,�����s,1301,����,42515,,,15583,305,39.7,97.4
2012,2,21,��,�����s,1301,����,42515,�@�X,002,14733,307,,
2012,2,21,��,�����s,1301,�ӂ�,42804,,,135472,348,63.9,95.3
2012,2,21,��,�����s,1301,�ӂ�,42804,�@�X,002,130142,350,,
2012,2,21,��,�����s,1301,���̑����,42999,,,16428,368,82.3,97.9
2012,2,21,��,�����s,1301,�т�,43900,,,35,6225,350.0,81.8
2012,2,21,��,�����s,1301,�т�,43900,���@��,042,35,6225,,
2012,2,21,��,�����s,1301,�����Ƃ�,44800,,,8,28613,66.7,117.5
2012,2,21,��,�����s,1301,�����Ƃ�,44800,���@�m,039,8,28613,,
2012,2,21,��,�����s,1301,�Ԃǂ��v,45000,,,106,687,19.4,126.8
2012,2,21,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,106,687,,
2012,2,21,��,�����s,1301,���̑��Ԃǂ�,45299,,,106,687,19.4,126.8
2012,2,21,��,�����s,1301,������,46100,,,133420,1414,84.5,99.5
2012,2,21,��,�����s,1301,������,46100,�ȁ@��,009,56661,1306,,
2012,2,21,��,�����s,1301,������,46100,���@��,040,22333,1648,,
2012,2,21,��,�����s,1301,������,46100,�Á@��,022,13415,1455,,
2012,2,21,��,�����s,1301,�������v,47000,,,6733,1508,38.7,137.1
2012,2,21,��,�����s,1301,�������v,47000,�Á@��,022,5182,1588,,
2012,2,21,��,�����s,1301,�������v,47000,�{�@��,045,638,1364,,
2012,2,21,��,�����s,1301,����������,47200,,,5745,1571,54.8,123.2
2012,2,21,��,�����s,1301,����������,47200,�Á@��,022,5182,1588,,
2012,2,21,��,�����s,1301,���̑�������,47299,,,988,1144,31.6,114.3
2012,2,21,��,�����s,1301,������,48100,,,5508,396,68.6,113.8
2012,2,21,��,�����s,1301,������,48100,�F�@�{,043,5450,395,,
2012,2,21,��,�����s,1301,�L�E�C�t���c,49300,,,20397,397,39.8,92.8
2012,2,21,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,7036,368,,
2012,2,21,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,5094,455,,
2012,2,21,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3318,402,,
2012,2,21,��,�����s,1301,���̍��Y�ʎ�,49500,,,703,925,57.1,74.3
2012,2,21,��,�����s,1301,�A���ʎ��v,50000,,,151076,133,126.2,91.7
2012,2,21,��,�����s,1301,�o�i�i,50100,,,116087,106,172.1,79.7
2012,2,21,��,�����s,1301,�p�C�i�b�v��,50300,,,5612,241,36.5,251.0
2012,2,21,��,�����s,1301,������,50400,,,7753,167,96.0,106.4
2012,2,21,��,�����s,1301,�O���v�t���c,50500,,,14299,146,76.4,104.3
2012,2,21,��,�����s,1301,�I�����W,50600,,,1944,199,56.8,136.3
2012,2,21,��,�����s,1301,�A��������,50850,,,30,182,4.6,44.7
2012,2,21,��,�����s,1301,���̗A���ʎ�,50900,,,5351,496,88.4,133.7
