�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,15,��,�D�y�s,5101,�ʎ�����,40000,,,126400,331,135.8,94.6
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,90243,372,132.7,95.1
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,20589,291,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,20496,251,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18043,274,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,13499,305,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,4153,237,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,3408,1902,,
2016,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,3238,435,,
2016,1,15,��,�D�y�s,5101,�݂���,40100,,,31955,269,121.3,100.4
2016,1,15,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,14180,248,,
2016,1,15,��,�D�y�s,5101,�݂���,40100,�Á@��,022,13465,301,,
2016,1,15,��,�D�y�s,5101,���悩��,41301,,,13830,240,375.8,81.9
2016,1,15,��,�D�y�s,5101,���悩��,41301,���@�Q,038,13830,240,,
2016,1,15,��,�D�y�s,5101,�͂�����,41321,,,5294,191,481.3,99.0
2016,1,15,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,5294,191,,
2016,1,15,��,�D�y�s,5101,���̑��G����,41999,,,4766,436,247.7,106.1
2016,1,15,��,�D�y�s,5101,��񂲌v,42000,,,22092,279,130.2,118.2
2016,1,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,20114,285,,
2016,1,15,��,�D�y�s,5101,�W���i�S���h,42505,,,243,260,111.5,70.3
2016,1,15,��,�D�y�s,5101,�W���i�S���h,42505,�k�C��,001,243,260,,
2016,1,15,��,�D�y�s,5101,����,42515,,,1700,327,75.8,137.4
2016,1,15,��,�D�y�s,5101,����,42515,�@�X,002,1700,327,,
2016,1,15,��,�D�y�s,5101,�ӂ�,42804,,,16084,276,121.9,119.0
2016,1,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,14934,280,,
2016,1,15,��,�D�y�s,5101,���̑����,42999,,,4065,273,311.5,110.1
2016,1,15,��,�D�y�s,5101,���{�Ȃ��v,43000,,,600,292,18.4,100.7
2016,1,15,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,600,292,,
2016,1,15,��,�D�y�s,5101,���̑��Ȃ�,43401,,,600,292,18.4,100.7
2016,1,15,��,�D�y�s,5101,���m�Ȃ�,43499,,,150,108,3.1,37.6
2016,1,15,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,150,108,,
2016,1,15,��,�D�y�s,5101,�����v,43500,,,110,548,47.8,110.0
2016,1,15,��,�D�y�s,5101,�����v,43500,���@��,040,110,548,,
2016,1,15,��,�D�y�s,5101,�Â���,43700,,,110,548,1100.0,102.4
2016,1,15,��,�D�y�s,5101,�Â���,43700,���@��,040,110,548,,
2016,1,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,475,512,53.1,100.8
2016,1,15,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,475,512,,
2016,1,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,475,512,53.1,100.8
2016,1,15,��,�D�y�s,5101,������,46100,,,5971,1699,85.8,125.0
2016,1,15,��,�D�y�s,5101,������,46100,�{�@��,004,3408,1902,,
2016,1,15,��,�D�y�s,5101,������,46100,��@��,011,864,1012,,
2016,1,15,��,�D�y�s,5101,������,46100,��@��,008,574,1575,,
2016,1,15,��,�D�y�s,5101,�������v,47000,,,586,763,409.8,57.9
2016,1,15,��,�D�y�s,5101,�������v,47000,���@��,047,296,450,,
2016,1,15,��,�D�y�s,5101,�������v,47000,�{�@��,045,159,1132,,
2016,1,15,��,�D�y�s,5101,�������v,47000,�F�@�{,043,115,864,,
2016,1,15,��,�D�y�s,5101,����������,47200,,,185,1271,201.1,89.8
2016,1,15,��,�D�y�s,5101,����������,47200,�{�@��,045,153,1142,,
2016,1,15,��,�D�y�s,5101,���̑�������,47299,,,401,528,786.3,46.2
2016,1,15,��,�D�y�s,5101,������,48100,,,48,311,21.3,123.4
2016,1,15,��,�D�y�s,5101,������,48100,���@��,047,48,311,,
2016,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4338,287,337.9,47.0
2016,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,2637,100,,
2016,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1164,560,,
2016,1,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,28,1012,23.3,160.4
2016,1,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,36157,229,144.3,95.8
2016,1,15,��,�D�y�s,5101,�o�i�i,50100,,,23709,201,130.2,94.4
2016,1,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,6507,249,361.7,91.5
2016,1,15,��,�D�y�s,5101,������,50400,,,1734,349,130.7,90.4
2016,1,15,��,�D�y�s,5101,�O���v�t���c,50500,,,2040,259,375.0,130.8
2016,1,15,��,�D�y�s,5101,�I�����W,50600,,,1411,220,86.5,97.3
2016,1,15,��,�D�y�s,5101,�A��������,50850,,,10,356,100.0,102.9
2016,1,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,746,606,48.4,150.0
