�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�����s,3701,��ؑ���,30000,,,231048,184,111.8,108.9
2013,4,25,��,�����s,3701,��ؑ���,30000,���@��,037,75563,217,,
2013,4,25,��,�����s,3701,��ؑ���,30000,�k�C��,001,25886,85,,
2013,4,25,��,�����s,3701,��ؑ���,30000,���@��,036,24953,182,,
2013,4,25,��,�����s,3701,��ؑ���,30000,���@�m,039,21631,310,,
2013,4,25,��,�����s,3701,��ؑ���,30000,���@��,042,14895,57,,
2013,4,25,��,�����s,3701,��ؑ���,30000,������,046,10268,159,,
2013,4,25,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8985,265,,
2013,4,25,��,�����s,3701,��������,30100,,,19266,72,130.0,109.1
2013,4,25,��,�����s,3701,��������,30100,���@��,037,19090,71,,
2013,4,25,��,�����s,3701,����,30200,,,220,232,88.0,74.4
2013,4,25,��,�����s,3701,����,30200,���@��,037,200,225,,
2013,4,25,��,�����s,3701,�ɂ񂶂�,30300,,,16690,109,184.4,101.9
2013,4,25,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,14590,116,,
2013,4,25,��,�����s,3701,���ڂ�,30400,,,2713,251,114.8,113.1
2013,4,25,��,�����s,3701,���ڂ�,30400,��@��,008,1030,89,,
2013,4,25,��,�����s,3701,���ڂ�,30400,���@��,037,1029,482,,
2013,4,25,��,�����s,3701,���ڂ�,30400,�@�X,002,224,117,,
2013,4,25,��,�����s,3701,�����̂�,30500,,,8964,116,137.8,82.3
2013,4,25,��,�����s,3701,�����̂�,30500,���@��,037,8934,114,,
2013,4,25,��,�����s,3701,��񂱂�,30600,,,1698,171,147.1,109.6
2013,4,25,��,�����s,3701,��񂱂�,30600,���@��,036,1698,171,,
2013,4,25,��,�����s,3701,�͂�����,31100,,,11325,82,326.8,115.5
2013,4,25,��,�����s,3701,�͂�����,31100,��@��,008,5250,85,,
2013,4,25,��,�����s,3701,�͂�����,31100,���@��,042,4575,82,,
2013,4,25,��,�����s,3701,���܂�,31500,,,914,478,117.0,83.4
2013,4,25,��,�����s,3701,���܂�,31500,���@��,037,854,481,,
2013,4,25,��,�����s,3701,���̑��̍ؗ�,31550,,,1252,431,113.5,111.4
2013,4,25,��,�����s,3701,���񂰂񂳂�,31560,,,508,488,122.4,104.5
2013,4,25,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,453,510,,
2013,4,25,��,�����s,3701,�L���x�c,31700,,,23441,91,74.5,128.2
2013,4,25,��,�����s,3701,�L���x�c,31700,���@��,037,13640,73,,
2013,4,25,��,�����s,3701,�L���x�c,31700,���@�m,023,5390,122,,
2013,4,25,��,�����s,3701,�ق���񂻂�,31800,,,2463,726,117.2,87.7
2013,4,25,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2323,717,,
2013,4,25,��,�����s,3701,�˂�,31900,,,4852,424,120.2,106.5
2013,4,25,��,�����s,3701,�˂�,31900,���@��,031,2235,309,,
2013,4,25,��,�����s,3701,�˂�,31900,���@��,037,1116,457,,
2013,4,25,��,�����s,3701,�˂�,31900,���@�m,039,581,560,,
2013,4,25,��,�����s,3701,�ӂ�,32300,,,223,381,239.8,121.0
2013,4,25,��,�����s,3701,�ӂ�,32300,���@��,037,94,349,,
2013,4,25,��,�����s,3701,�ӂ�,32300,���@�m,023,84,388,,
2013,4,25,��,�����s,3701,�ӂ�,32300,�F�@�{,043,45,435,,
2013,4,25,��,�����s,3701,����,32400,,,14,813,�|,�|
2013,4,25,��,�����s,3701,����,32400,��@��,011,9,1066,,
2013,4,25,��,�����s,3701,����,32400,�H�@�c,005,5,357,,
2013,4,25,��,�����s,3701,�݂�,32500,,,165,326,91.7,95.6
2013,4,25,��,�����s,3701,�݂�,32500,���@�m,039,165,326,,
2013,4,25,��,�����s,3701,����񂬂�,32600,,,56,812,96.6,107.1
2013,4,25,��,�����s,3701,����񂬂�,32600,���@��,037,56,812,,
2013,4,25,��,�����s,3701,�ɂ�,32800,,,861,385,73.0,100.3
2013,4,25,��,�����s,3701,�ɂ�,32800,���@�m,039,860,381,,
2013,4,25,��,�����s,3701,�Z�����[,32900,,,580,317,150.6,98.8
2013,4,25,��,�����s,3701,�Z�����[,32900,���@��,037,350,225,,
2013,4,25,��,�����s,3701,�Z�����[,32900,�Á@��,022,210,453,,
2013,4,25,��,�����s,3701,�A�X�p���K�X,33100,,,649,1675,169.0,109.6
2013,4,25,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,624,1671,,
2013,4,25,��,�����s,3701,�J���t�����[,33200,,,156,186,216.7,58.5
2013,4,25,��,�����s,3701,�J���t�����[,33200,���@��,036,156,186,,
2013,4,25,��,�����s,3701,�u���b�R���[,33300,,,2379,561,207.2,112.0
2013,4,25,��,�����s,3701,�u���b�R���[,33300,���@��,037,1602,604,,
2013,4,25,��,�����s,3701,�u���b�R���[,33300,���@��,028,210,530,,
2013,4,25,��,�����s,3701,�u���b�R���[,33300,���@��,036,126,766,,
2013,4,25,��,�����s,3701,�@�@�����A��,33301,,,351,319,101.7,175.3
2013,4,25,��,�����s,3701,���^�X,33400,,,8603,210,119.3,100.5
2013,4,25,��,�����s,3701,���^�X,33400,���@��,037,8354,213,,
2013,4,25,��,�����s,3701,�p�Z��,33600,,,77,859,95.1,135.7
2013,4,25,��,�����s,3701,�p�Z��,33600,���@��,037,76,827,,
2013,4,25,��,�����s,3701,���イ��,34100,,,9555,166,81.4,104.4
2013,4,25,��,�����s,3701,���イ��,34100,���@�m,039,5683,153,,
2013,4,25,��,�����s,3701,���イ��,34100,���@��,037,3297,186,,
2013,4,25,��,�����s,3701,���ڂ���,34200,,,16626,85,167.9,114.9
2013,4,25,��,�����s,3701,���ڂ���,34200,�F�@�{,043,54,371,,
2013,4,25,��,�����s,3701,���ڂ���,34200,���@�m,039,50,337,,
2013,4,25,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,1029,,
2013,4,25,��,�����s,3701,�@�@�����A��,34201,,,16520,83,168.4,116.9
2013,4,25,��,�����s,3701,�Ȃ�,34300,,,8532,252,178.2,90.0
2013,4,25,��,�����s,3701,�Ȃ�,34300,���@�m,039,6090,242,,
2013,4,25,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1925,252,,
2013,4,25,��,�����s,3701,�g�}�g,34400,,,9421,332,107.3,102.5
2013,4,25,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4753,291,,
2013,4,25,��,�����s,3701,�g�}�g,34400,���@��,037,2740,344,,
2013,4,25,��,�����s,3701,�g�}�g,34400,���@�m,039,1449,292,,
2013,4,25,��,�����s,3701,�~�j�g�}�g,34450,,,1922,515,133.9,88.3
2013,4,25,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1325,583,,
2013,4,25,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,498,315,,
2013,4,25,��,�����s,3701,�s�[�}��,34500,,,5018,414,114.7,111.0
2013,4,25,��,�����s,3701,�s�[�}��,34500,���@�m,039,2984,350,,
2013,4,25,��,�����s,3701,�s�[�}��,34500,�{�@��,045,515,382,,
2013,4,25,��,�����s,3701,�s�[�}��,34500,������,046,4,906,,
2013,4,25,��,�����s,3701,�����Ƃ�,34600,,,131,1033,92.3,90.4
2013,4,25,��,�����s,3701,�����Ƃ�,34600,���@�m,039,131,1033,,
2013,4,25,��,�����s,3701,�X�C�g�R�[��,34700,,,615,284,�|,�|
2013,4,25,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,615,284,,
2013,4,25,��,�����s,3701,���₢�񂰂�,35100,,,362,892,105.2,89.8
2013,4,25,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,322,860,,
2013,4,25,��,�����s,3701,���₦��ǂ�,35200,,,248,1347,166.4,105.8
2013,4,25,��,�����s,3701,���₦��ǂ�,35200,���@��,036,90,1376,,
2013,4,25,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,77,1326,,
2013,4,25,��,�����s,3701,���₦��ǂ�,35200,���@��,037,48,1041,,
2013,4,25,��,�����s,3701,������ǂ�,35300,,,688,661,138.7,100.5
2013,4,25,��,�����s,3701,������ǂ�,35300,������,046,684,657,,
2013,4,25,��,�����s,3701,����܂�,35400,,,272,581,56.2,132.6
2013,4,25,��,�����s,3701,����܂�,35400,������,046,272,581,,
2013,4,25,��,�����s,3701,�����܂�,35500,,,55,429,74.3,136.2
2013,4,25,��,�����s,3701,���񂵂�,36100,,,5070,216,136.3,113.1
2013,4,25,��,�����s,3701,���񂵂�,36100,���@��,036,4775,216,,
2013,4,25,��,�����s,3701,�΂ꂢ����,36200,,,12760,101,65.8,116.1
2013,4,25,��,�����s,3701,�΂ꂢ����,36200,������,046,8380,96,,
2013,4,25,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,4380,111,,
2013,4,25,��,�����s,3701,���Ƃ���,36300,,,376,188,90.8,98.9
2013,4,25,��,�����s,3701,���Ƃ���,36300,������,046,208,190,,
2013,4,25,��,�����s,3701,���Ƃ���,36300,���@�Q,038,68,207,,
2013,4,25,��,�����s,3701,���Ƃ���,36300,�{�@��,045,20,263,,
2013,4,25,��,�����s,3701,��܂̂���,36500,,,4,998,0.1,376.6
2013,4,25,��,�����s,3701,��܂̂���,36500,��@��,011,4,998,,
2013,4,25,��,�����s,3701,���܂˂�,36610,,,39360,62,95.8,91.2
2013,4,25,��,�����s,3701,���܂˂�,36610,�k�C��,001,20800,72,,
2013,4,25,��,�����s,3701,���܂˂�,36610,���@��,042,10290,45,,
2013,4,25,��,�����s,3701,���܂˂�,36610,���@�Q,038,4470,48,,
2013,4,25,��,�����s,3701,�@�@�����A��,36620,,,900,119,181.8,89.5
2013,4,25,��,�����s,3701,�ɂ�ɂ�,36700,,,377,425,207.1,97.7
2013,4,25,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,33,1317,,
2013,4,25,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,21,890,,
2013,4,25,��,�����s,3701,�@�@�����A��,36701,,,323,304,230.7,111.4
2013,4,25,��,�����s,3701,���傤��,37200,,,1245,590,105.5,87.0
2013,4,25,��,�����s,3701,���傤��,37200,���@�m,039,850,724,,
2013,4,25,��,�����s,3701,���傤��,37200,�{�@��,045,25,1194,,
2013,4,25,��,�����s,3701,�@�@�����A��,37201,,,370,240,192.7,84.5
2013,4,25,��,�����s,3701,����������,38100,,,1187,886,144.4,101.5
2013,4,25,��,�����s,3701,����������,38100,���@��,037,677,973,,
2013,4,25,��,�����s,3701,����������,38100,���@�Q,038,327,704,,
2013,4,25,��,�����s,3701,�@�@�����A��,38101,,,30,483,�|,�|
2013,4,25,��,�����s,3701,�Ȃ߂�,38300,,,141,418,44.2,126.7
2013,4,25,��,�����s,3701,�Ȃ߂�,38300,���@��,020,97,475,,
2013,4,25,��,�����s,3701,�Ȃ߂�,38300,��@��,044,32,315,,
2013,4,25,��,�����s,3701,���̂�����,38400,,,1222,285,78.8,122.8
2013,4,25,��,�����s,3701,���̂�����,38400,���@��,020,642,264,,
2013,4,25,��,�����s,3701,���̂�����,38400,���@��,037,250,359,,
2013,4,25,��,�����s,3701,���̂�����,38400,�F�@�{,043,250,267,,
2013,4,25,��,�����s,3701,���߂�,38500,,,2018,333,119.6,155.6
2013,4,25,��,�����s,3701,���߂�,38500,���@�m,039,1020,213,,
2013,4,25,��,�����s,3701,���߂�,38500,���@��,037,924,461,,
2013,4,25,��,�����s,3701,���̑��̖��,39000,,,5777,551,245.8,69.8
2013,4,25,��,�����s,3701,�A����،v,39100,,,23414,135,164.3,109.8
2013,4,25,��,�����s,3701,���̗A�����,39200,,,4920,279,152.3,113.9
