�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�����s,1301,��ؑ���,30000,,,3636902,228,76.7,91.9
2012,7,3,��,�����s,1301,��ؑ���,30000,���@��,020,551336,135,,
2012,7,3,��,�����s,1301,��ؑ���,30000,��@��,008,512586,231,,
2012,7,3,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,447581,161,,
2012,7,3,��,�����s,1301,��ؑ���,30000,��@�t,012,380075,227,,
2012,7,3,��,�����s,1301,��ؑ���,30000,�@�X,002,250548,171,,
2012,7,3,��,�����s,1301,��ؑ���,30000,�ȁ@��,009,148542,288,,
2012,7,3,��,�����s,1301,��ؑ���,30000,���@��,028,130786,158,,
2012,7,3,��,�����s,1301,��������,30100,,,234366,84,96.5,95.5
2012,7,3,��,�����s,1301,��������,30100,�@�X,002,169055,79,,
2012,7,3,��,�����s,1301,��������,30100,�k�C��,001,32990,94,,
2012,7,3,��,�����s,1301,����,30200,,,30965,144,99.2,105.1
2012,7,3,��,�����s,1301,����,30200,��@�t,012,17612,125,,
2012,7,3,��,�����s,1301,����,30200,�@�X,002,10044,191,,
2012,7,3,��,�����s,1301,�ɂ񂶂�,30300,,,141594,173,85.6,97.2
2012,7,3,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,99516,187,,
2012,7,3,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,6410,250,,
2012,7,3,��,�����s,1301,�ɂ񂶂�,30300,��@��,008,4685,178,,
2012,7,3,��,�����s,1301,���ڂ�,30400,,,22756,270,97.3,81.6
2012,7,3,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9070,276,,
2012,7,3,��,�����s,1301,���ڂ�,30400,�@�X,002,3622,250,,
2012,7,3,��,�����s,1301,���ڂ�,30400,�{�@��,045,2426,467,,
2012,7,3,��,�����s,1301,�����̂�,30500,,,67,342,37.9,111.0
2012,7,3,��,�����s,1301,�����̂�,30500,�Q�@�n,010,46,248,,
2012,7,3,��,�����s,1301,�����̂�,30500,�R�@�`,006,10,525,,
2012,7,3,��,�����s,1301,��񂱂�,30600,,,6408,1156,97.6,101.6
2012,7,3,��,�����s,1301,��񂱂�,30600,��@��,008,4258,1104,,
2012,7,3,��,�����s,1301,��񂱂�,30600,���@��,036,1136,1185,,
2012,7,3,��,�����s,1301,�͂�����,31100,,,169660,63,85.5,98.4
2012,7,3,��,�����s,1301,�͂�����,31100,���@��,020,128712,68,,
2012,7,3,��,�����s,1301,�͂�����,31100,�Q�@�n,010,38314,44,,
2012,7,3,��,�����s,1301,���܂�,31500,,,32734,212,96.2,82.5
2012,7,3,��,�����s,1301,���܂�,31500,�Q�@�n,010,12119,153,,
2012,7,3,��,�����s,1301,���܂�,31500,��@��,011,9481,260,,
2012,7,3,��,�����s,1301,���܂�,31500,��@��,008,6188,189,,
2012,7,3,��,�����s,1301,���̑��̍ؗ�,31550,,,23227,231,91.7,95.9
2012,7,3,��,�����s,1301,���񂰂񂳂�,31560,,,12249,206,88.6,104.0
2012,7,3,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,8403,190,,
2012,7,3,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1283,319,,
2012,7,3,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,743,136,,
2012,7,3,��,�����s,1301,�L���x�c,31700,,,379271,61,81.5,100.0
2012,7,3,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,164610,67,,
2012,7,3,��,�����s,1301,�L���x�c,31700,��@��,008,79264,53,,
2012,7,3,��,�����s,1301,�L���x�c,31700,��@��,003,37100,61,,
2012,7,3,��,�����s,1301,�ق���񂻂�,31800,,,30218,583,78.7,100.5
2012,7,3,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,8261,579,,
2012,7,3,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8161,510,,
2012,7,3,��,�����s,1301,�ق���񂻂�,31800,��@��,003,4592,623,,
2012,7,3,��,�����s,1301,�˂�,31900,,,144449,321,90.2,96.4
2012,7,3,��,�����s,1301,�˂�,31900,��@��,008,88521,281,,
2012,7,3,��,�����s,1301,�˂�,31900,��@�t,012,22048,300,,
2012,7,3,��,�����s,1301,�˂�,31900,��@��,011,6257,271,,
2012,7,3,��,�����s,1301,�ӂ�,32300,,,238,241,177.6,94.9
2012,7,3,��,�����s,1301,�ӂ�,32300,�R�@�`,006,86,232,,
2012,7,3,��,�����s,1301,�ӂ�,32300,��@�t,012,62,236,,
2012,7,3,��,�����s,1301,�ӂ�,32300,���@��,007,48,158,,
2012,7,3,��,�����s,1301,����,32400,,,1140,503,131.3,93.3
2012,7,3,��,�����s,1301,����,32400,��@��,008,544,491,,
2012,7,3,��,�����s,1301,����,32400,���@��,013,340,435,,
2012,7,3,��,�����s,1301,����,32400,�ȁ@��,009,196,685,,
2012,7,3,��,�����s,1301,�݂�,32500,,,5918,255,98.2,98.1
2012,7,3,��,�����s,1301,�݂�,32500,��@�t,012,2653,199,,
2012,7,3,��,�����s,1301,�݂�,32500,�Á@��,022,1107,327,,
2012,7,3,��,�����s,1301,�݂�,32500,��@��,011,983,259,,
2012,7,3,��,�����s,1301,����񂬂�,32600,,,2714,416,87.2,84.7
2012,7,3,��,�����s,1301,����񂬂�,32600,��@��,003,589,327,,
2012,7,3,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,449,447,,
2012,7,3,��,�����s,1301,����񂬂�,32600,��@�t,012,380,470,,
2012,7,3,��,�����s,1301,�ɂ�,32800,,,19818,319,84.9,84.4
2012,7,3,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5888,332,,
2012,7,3,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5312,313,,
2012,7,3,��,�����s,1301,�ɂ�,32800,��@��,008,4136,262,,
2012,7,3,��,�����s,1301,�Z�����[,32900,,,32019,245,93.3,102.1
2012,7,3,��,�����s,1301,�Z�����[,32900,���@��,020,29320,250,,
2012,7,3,��,�����s,1301,�A�X�p���K�X,33100,,,18148,1205,59.9,99.1
2012,7,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5154,1252,,
2012,7,3,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3445,1179,,
2012,7,3,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1779,1240,,
2012,7,3,��,�����s,1301,�@�@�����A��,33101,,,520,910,65.7,125.5
2012,7,3,��,�����s,1301,�J���t�����[,33200,,,5463,248,84.4,114.3
2012,7,3,��,�����s,1301,�J���t�����[,33200,���@��,020,3500,281,,
2012,7,3,��,�����s,1301,�J���t�����[,33200,�R�@��,019,880,157,,
2012,7,3,��,�����s,1301,�u���b�R���[,33300,,,44983,396,69.9,94.1
2012,7,3,��,�����s,1301,�u���b�R���[,33300,���@��,020,15764,522,,
2012,7,3,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,11963,437,,
2012,7,3,��,�����s,1301,�u���b�R���[,33300,�@�X,002,3695,440,,
2012,7,3,��,�����s,1301,�@�@�����A��,33301,,,12085,192,104.3,82.8
2012,7,3,��,�����s,1301,���^�X,33400,,,330052,110,80.6,85.9
2012,7,3,��,�����s,1301,���^�X,33400,���@��,020,284766,107,,
2012,7,3,��,�����s,1301,�p�Z��,33600,,,3106,592,98.3,93.4
2012,7,3,��,�����s,1301,�p�Z��,33600,��@�t,012,1705,428,,
2012,7,3,��,�����s,1301,�p�Z��,33600,���@��,020,795,801,,
2012,7,3,��,�����s,1301,���イ��,34100,,,234199,265,57.7,90.1
2012,7,3,��,�����s,1301,���イ��,34100,���@��,007,55382,267,,
2012,7,3,��,�����s,1301,���イ��,34100,��@��,011,47574,265,,
2012,7,3,��,�����s,1301,���イ��,34100,�Q�@�n,010,26550,241,,
2012,7,3,��,�����s,1301,���ڂ���,34200,,,151022,194,72.2,95.1
2012,7,3,��,�����s,1301,���ڂ���,34200,������,046,49765,186,,
2012,7,3,��,�����s,1301,���ڂ���,34200,��@��,008,32978,181,,
2012,7,3,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,14961,250,,
2012,7,3,��,�����s,1301,�@�@�����A��,34201,,,13137,88,159.0,80.0
2012,7,3,��,�����s,1301,�Ȃ�,34300,,,114950,342,54.3,99.1
2012,7,3,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,28704,373,,
2012,7,3,��,�����s,1301,�Ȃ�,34300,���@��,040,23433,309,,
2012,7,3,��,�����s,1301,�Ȃ�,34300,��@��,008,20604,262,,
2012,7,3,��,�����s,1301,�g�}�g,34400,,,244562,307,61.1,103.7
2012,7,3,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,60383,263,,
2012,7,3,��,�����s,1301,�g�}�g,34400,��@��,008,41852,290,,
2012,7,3,��,�����s,1301,�g�}�g,34400,��@�t,012,28908,249,,
2012,7,3,��,�����s,1301,�~�j�g�}�g,34450,,,37047,550,56.7,98.4
2012,7,3,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,9319,492,,
2012,7,3,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7140,626,,
2012,7,3,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5161,516,,
2012,7,3,��,�����s,1301,�s�[�}��,34500,,,84252,253,76.6,96.2
2012,7,3,��,�����s,1301,�s�[�}��,34500,��@��,008,64428,201,,
2012,7,3,��,�����s,1301,�s�[�}��,34500,��@��,003,5530,339,,
2012,7,3,��,�����s,1301,�����Ƃ�,34600,,,5243,1094,89.5,105.6
2012,7,3,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3938,1080,,
2012,7,3,��,�����s,1301,�����Ƃ�,34600,���@�m,039,672,1234,,
2012,7,3,��,�����s,1301,�X�C�g�R�[��,34700,,,116974,267,65.4,100.0
2012,7,3,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,39690,262,,
2012,7,3,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,22895,253,,
2012,7,3,��,�����s,1301,�X�C�g�R�[��,34700,���@�m,023,18405,295,,
2012,7,3,��,�����s,1301,���₢�񂰂�,35100,,,12285,674,60.5,98.4
2012,7,3,��,�����s,1301,���₢�񂰂�,35100,��@��,008,4191,548,,
2012,7,3,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,3598,780,,
2012,7,3,��,�����s,1301,���₢�񂰂�,35100,���@��,007,2739,619,,
2012,7,3,��,�����s,1301,���₦��ǂ�,35200,,,6888,647,75.9,93.6
2012,7,3,��,�����s,1301,���₦��ǂ�,35200,���@��,007,1655,696,,
2012,7,3,��,�����s,1301,���₦��ǂ�,35200,��@��,003,1111,1111,,
2012,7,3,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,721,1559,,
2012,7,3,��,�����s,1301,�@�@�����A��,35201,,,2936,87,77.3,53.7
2012,7,3,��,�����s,1301,������ǂ�,35300,,,515,780,60.4,98.0
2012,7,3,��,�����s,1301,������ǂ�,35300,���@��,020,329,878,,
2012,7,3,��,�����s,1301,������ǂ�,35300,���@��,007,186,607,,
2012,7,3,��,�����s,1301,����܂�,35400,,,11276,349,79.5,102.9
2012,7,3,��,�����s,1301,����܂�,35400,�@�X,002,4808,385,,
2012,7,3,��,�����s,1301,����܂�,35400,�H�@�c,005,2948,348,,
2012,7,3,��,�����s,1301,����܂�,35400,�{�@��,004,2836,279,,
2012,7,3,��,�����s,1301,�����܂�,35500,,,40065,697,77.7,97.1
2012,7,3,��,�����s,1301,�����܂�,35500,�Q�@�n,010,14767,780,,
2012,7,3,��,�����s,1301,�����܂�,35500,��@�t,012,10848,641,,
2012,7,3,��,�����s,1301,�����܂�,35500,��@��,011,10057,587,,
2012,7,3,��,�����s,1301,���񂵂�,36100,,,53530,219,93.2,107.9
2012,7,3,��,�����s,1301,���񂵂�,36100,��@�t,012,22755,179,,
2012,7,3,��,�����s,1301,���񂵂�,36100,��@��,008,22610,155,,
2012,7,3,��,�����s,1301,�΂ꂢ����,36200,,,145611,82,55.3,88.2
2012,7,3,��,�����s,1301,�΂ꂢ����,36200,���@��,042,43972,68,,
2012,7,3,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,38275,131,,
2012,7,3,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,30059,61,,
2012,7,3,��,�����s,1301,���Ƃ���,36300,,,9071,324,50.1,83.9
2012,7,3,��,�����s,1301,���Ƃ���,36300,������,046,4362,411,,
2012,7,3,��,�����s,1301,���Ƃ���,36300,��@�t,012,1914,272,,
2012,7,3,��,�����s,1301,���Ƃ���,36300,�{�@��,045,584,479,,
2012,7,3,��,�����s,1301,��܂̂���,36500,,,39813,392,73.2,101.6
2012,7,3,��,�����s,1301,��܂̂���,36500,�@�X,002,25045,386,,
2012,7,3,��,�����s,1301,��܂̂���,36500,�k�C��,001,7220,325,,
2012,7,3,��,�����s,1301,���܂˂�,36610,,,390796,132,107.5,86.8
2012,7,3,��,�����s,1301,���܂˂�,36610,���@��,028,130286,158,,
2012,7,3,��,�����s,1301,���܂˂�,36610,���@��,041,68960,155,,
2012,7,3,��,�����s,1301,���܂˂�,36610,�Q�@�n,010,57063,77,,
2012,7,3,��,�����s,1301,�@�@�����A��,36620,,,66682,93,120.8,101.1
2012,7,3,��,�����s,1301,�ɂ�ɂ�,36700,,,14482,518,105.2,95.9
2012,7,3,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4811,738,,
2012,7,3,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,3667,644,,
2012,7,3,��,�����s,1301,�ɂ�ɂ�,36700,�{�@��,004,50,420,,
2012,7,3,��,�����s,1301,�@�@�����A��,36701,,,5812,252,98.2,101.2
2012,7,3,��,�����s,1301,���傤��,37200,,,25519,529,63.8,105.8
2012,7,3,��,�����s,1301,���傤��,37200,���@�m,039,9592,584,,
2012,7,3,��,�����s,1301,���傤��,37200,�a�̎R,030,5084,594,,
2012,7,3,��,�����s,1301,���傤��,37200,��@�t,012,2714,628,,
2012,7,3,��,�����s,1301,�@�@�����A��,37201,,,5197,188,86.0,99.5
2012,7,3,��,�����s,1301,����������,38100,,,17770,755,104.1,98.1
2012,7,3,��,�����s,1301,����������,38100,��@��,003,4954,632,,
2012,7,3,��,�����s,1301,����������,38100,�H�@�c,005,2959,879,,
2012,7,3,��,�����s,1301,����������,38100,���@��,032,1330,844,,
2012,7,3,��,�����s,1301,�@�@�����A��,38101,,,1079,425,91.4,103.2
2012,7,3,��,�����s,1301,�Ȃ߂�,38300,,,9881,212,86.1,91.0
2012,7,3,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2439,194,,
2012,7,3,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2270,290,,
2012,7,3,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1804,117,,
2012,7,3,��,�����s,1301,���̂�����,38400,,,24653,128,80.6,102.4
2012,7,3,��,�����s,1301,���̂�����,38400,���@��,020,13134,141,,
2012,7,3,��,�����s,1301,���̂�����,38400,�V�@��,015,9848,118,,
2012,7,3,��,�����s,1301,���߂�,38500,,,25180,230,100.1,88.8
2012,7,3,��,�����s,1301,���߂�,38500,���@��,020,17358,244,,
2012,7,3,��,�����s,1301,���߂�,38500,�V�@��,015,2763,239,,
2012,7,3,��,�����s,1301,���߂�,38500,��@��,008,2164,132,,
2012,7,3,��,�����s,1301,���̑��̖��,39000,,,129789,678,73.2,99.3
2012,7,3,��,�����s,1301,�A����،v,39100,,,161599,151,109.9,71.6
2012,7,3,��,�����s,1301,���̗A�����,39200,,,54153,204,99.7,61.4
