�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,�����s,1301,��ؑ���,30000,,,3673496,229,74.9,96.2
2012,1,31,��,�����s,1301,��ؑ���,30000,��@�t,012,577544,194,,
2012,1,31,��,�����s,1301,��ؑ���,30000,�k�C��,001,514567,97,,
2012,1,31,��,�����s,1301,��ؑ���,30000,��@��,008,435284,177,,
2012,1,31,��,�����s,1301,��ؑ���,30000,���@�m,023,367988,207,,
2012,1,31,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,268892,102,,
2012,1,31,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,146999,223,,
2012,1,31,��,�����s,1301,��ؑ���,30000,�Á@��,022,135396,381,,
2012,1,31,��,�����s,1301,��������,30100,,,350922,99,67.8,100.0
2012,1,31,��,�����s,1301,��������,30100,�_�ސ�,014,203990,95,,
2012,1,31,��,�����s,1301,��������,30100,��@�t,012,88820,89,,
2012,1,31,��,�����s,1301,����,30200,,,41690,159,96.8,98.8
2012,1,31,��,�����s,1301,����,30200,��@�t,012,37126,160,,
2012,1,31,��,�����s,1301,�ɂ񂶂�,30300,,,230197,106,103.1,97.2
2012,1,31,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,178623,111,,
2012,1,31,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,21052,75,,
2012,1,31,��,�����s,1301,���ڂ�,30400,,,17422,416,34.4,124.9
2012,1,31,��,�����s,1301,���ڂ�,30400,�@�X,002,7847,368,,
2012,1,31,��,�����s,1301,���ڂ�,30400,������,046,3498,558,,
2012,1,31,��,�����s,1301,���ڂ�,30400,��@��,008,3062,231,,
2012,1,31,��,�����s,1301,�����̂�,30500,,,2445,917,77.1,106.5
2012,1,31,��,�����s,1301,�����̂�,30500,������,046,733,1469,,
2012,1,31,��,�����s,1301,�����̂�,30500,���@��,040,60,1423,,
2012,1,31,��,�����s,1301,�����̂�,30500,�F�@�{,043,12,1304,,
2012,1,31,��,�����s,1301,��񂱂�,30600,,,21451,468,87.2,95.3
2012,1,31,��,�����s,1301,��񂱂�,30600,��@��,008,20774,466,,
2012,1,31,��,�����s,1301,�͂�����,31100,,,363206,57,58.8,103.6
2012,1,31,��,�����s,1301,�͂�����,31100,��@��,008,232805,49,,
2012,1,31,��,�����s,1301,�͂�����,31100,�Q�@�n,010,83164,63,,
2012,1,31,��,�����s,1301,���܂�,31500,,,19477,554,82.3,103.4
2012,1,31,��,�����s,1301,���܂�,31500,��@��,011,7367,605,,
2012,1,31,��,�����s,1301,���܂�,31500,��@��,008,5440,518,,
2012,1,31,��,�����s,1301,���܂�,31500,���@��,013,3202,517,,
2012,1,31,��,�����s,1301,���̑��̍ؗ�,31550,,,17081,572,76.3,100.2
2012,1,31,��,�����s,1301,���񂰂񂳂�,31560,,,13628,364,107.2,100.3
2012,1,31,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,9791,376,,
2012,1,31,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1275,359,,
2012,1,31,��,�����s,1301,�L���x�c,31700,,,430971,114,83.8,94.2
2012,1,31,��,�����s,1301,�L���x�c,31700,���@�m,023,290350,114,,
2012,1,31,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,62990,115,,
2012,1,31,��,�����s,1301,�ق���񂻂�,31800,,,38270,520,75.9,97.4
2012,1,31,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13456,535,,
2012,1,31,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7869,514,,
2012,1,31,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6732,526,,
2012,1,31,��,�����s,1301,�˂�,31900,,,164429,269,78.5,99.3
2012,1,31,��,�����s,1301,�˂�,31900,��@�t,012,54922,252,,
2012,1,31,��,�����s,1301,�˂�,31900,��@��,011,35996,255,,
2012,1,31,��,�����s,1301,�˂�,31900,��@��,008,29297,177,,
2012,1,31,��,�����s,1301,�ӂ�,32300,,,2764,323,71.4,99.1
2012,1,31,��,�����s,1301,�ӂ�,32300,���@�m,023,2736,324,,
2012,1,31,��,�����s,1301,����,32400,,,4352,527,78.7,95.8
2012,1,31,��,�����s,1301,����,32400,�ȁ@��,009,3084,515,,
2012,1,31,��,�����s,1301,����,32400,�Q�@�n,010,1174,545,,
2012,1,31,��,�����s,1301,�݂�,32500,,,5405,601,95.6,102.0
2012,1,31,��,�����s,1301,�݂�,32500,��@�t,012,2406,511,,
2012,1,31,��,�����s,1301,�݂�,32500,�Á@��,022,895,602,,
2012,1,31,��,�����s,1301,�݂�,32500,��@��,008,809,756,,
2012,1,31,��,�����s,1301,����񂬂�,32600,,,7933,674,79.4,96.1
2012,1,31,��,�����s,1301,����񂬂�,32600,��@�t,012,3990,648,,
2012,1,31,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,1526,763,,
2012,1,31,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,920,722,,
2012,1,31,��,�����s,1301,�ɂ�,32800,,,17104,867,72.1,104.0
2012,1,31,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,6192,844,,
2012,1,31,��,�����s,1301,�ɂ�,32800,��@��,008,3104,838,,
2012,1,31,��,�����s,1301,�ɂ�,32800,��@�t,012,2022,786,,
2012,1,31,��,�����s,1301,�Z�����[,32900,,,28062,261,95.8,102.8
2012,1,31,��,�����s,1301,�Z�����[,32900,�Á@��,022,12576,271,,
2012,1,31,��,�����s,1301,�Z�����[,32900,���@�m,023,6880,273,,
2012,1,31,��,�����s,1301,�Z�����[,32900,��@��,008,2245,266,,
2012,1,31,��,�����s,1301,�A�X�p���K�X,33100,,,11280,677,72.9,98.7
2012,1,31,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,457,1637,,
2012,1,31,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,403,1749,,
2012,1,31,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,217,1810,,
2012,1,31,��,�����s,1301,�@�@�����A��,33101,,,10047,553,73.2,98.0
2012,1,31,��,�����s,1301,�J���t�����[,33200,,,5590,319,125.1,110.8
2012,1,31,��,�����s,1301,�J���t�����[,33200,���@��,040,3066,292,,
2012,1,31,��,�����s,1301,�J���t�����[,33200,���@�m,023,1349,328,,
2012,1,31,��,�����s,1301,�J���t�����[,33200,���@��,036,600,394,,
2012,1,31,��,�����s,1301,�u���b�R���[,33300,,,37028,390,65.6,106.3
2012,1,31,��,�����s,1301,�u���b�R���[,33300,���@�m,023,15493,380,,
2012,1,31,��,�����s,1301,�u���b�R���[,33300,��@��,011,4828,383,,
2012,1,31,��,�����s,1301,�u���b�R���[,33300,���@��,037,3741,586,,
2012,1,31,��,�����s,1301,�@�@�����A��,33301,,,6685,297,83.6,99.3
2012,1,31,��,�����s,1301,���^�X,33400,,,221475,296,81.2,103.5
2012,1,31,��,�����s,1301,���^�X,33400,�Á@��,022,68193,301,,
2012,1,31,��,�����s,1301,���^�X,33400,���@��,037,38760,285,,
2012,1,31,��,�����s,1301,���^�X,33400,���@��,028,35725,320,,
2012,1,31,��,�����s,1301,�p�Z��,33600,,,2181,1243,97.3,95.2
2012,1,31,��,�����s,1301,�p�Z��,33600,��@�t,012,1056,1276,,
2012,1,31,��,�����s,1301,�p�Z��,33600,�Á@��,022,433,1120,,
2012,1,31,��,�����s,1301,�p�Z��,33600,��@��,008,229,1114,,
2012,1,31,��,�����s,1301,���イ��,34100,,,116770,503,57.3,94.9
2012,1,31,��,�����s,1301,���イ��,34100,�{�@��,045,36771,538,,
2012,1,31,��,�����s,1301,���イ��,34100,��@�t,012,27966,465,,
2012,1,31,��,�����s,1301,���イ��,34100,���@�m,039,20919,485,,
2012,1,31,��,�����s,1301,���ڂ���,34200,,,148290,129,112.3,80.6
2012,1,31,��,�����s,1301,���ڂ���,34200,�{�@��,045,7024,295,,
2012,1,31,��,�����s,1301,���ڂ���,34200,���@��,047,3030,336,,
2012,1,31,��,�����s,1301,���ڂ���,34200,�k�C��,001,900,172,,
2012,1,31,��,�����s,1301,�@�@�����A��,34201,,,136730,113,126.4,99.1
2012,1,31,��,�����s,1301,�Ȃ�,34300,,,55014,469,67.6,95.5
2012,1,31,��,�����s,1301,�Ȃ�,34300,���@�m,039,32545,464,,
2012,1,31,��,�����s,1301,�Ȃ�,34300,���@��,040,11490,461,,
2012,1,31,��,�����s,1301,�g�}�g,34400,,,118004,415,55.9,98.8
2012,1,31,��,�����s,1301,�g�}�g,34400,�F�@�{,043,27989,355,,
2012,1,31,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,27088,388,,
2012,1,31,��,�����s,1301,�g�}�g,34400,���@�m,023,21117,440,,
2012,1,31,��,�����s,1301,�~�j�g�}�g,34450,,,30531,843,60.0,99.4
2012,1,31,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11496,751,,
2012,1,31,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,6686,1041,,
2012,1,31,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3388,830,,
2012,1,31,��,�����s,1301,�s�[�}��,34500,,,27671,865,60.4,102.5
2012,1,31,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8926,930,,
2012,1,31,��,�����s,1301,�s�[�}��,34500,���@�m,039,8223,894,,
2012,1,31,��,�����s,1301,�s�[�}��,34500,������,046,4190,839,,
2012,1,31,��,�����s,1301,�����Ƃ�,34600,,,1296,1596,54.4,103.0
2012,1,31,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1135,1632,,
2012,1,31,��,�����s,1301,���₢�񂰂�,35100,,,9131,856,88.4,88.7
2012,1,31,��,�����s,1301,���₢�񂰂�,35100,���@��,047,3755,1233,,
2012,1,31,��,�����s,1301,���₢�񂰂�,35100,������,046,238,1386,,
2012,1,31,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,40,1418,,
2012,1,31,��,�����s,1301,���₦��ǂ�,35200,,,7757,1029,83.4,97.6
2012,1,31,��,�����s,1301,���₦��ǂ�,35200,������,046,2544,1215,,
2012,1,31,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1901,1293,,
2012,1,31,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,378,1534,,
2012,1,31,��,�����s,1301,�@�@�����A��,35201,,,2470,510,114.2,90.7
2012,1,31,��,�����s,1301,������ǂ�,35300,,,600,898,65.8,98.8
2012,1,31,��,�����s,1301,������ǂ�,35300,������,046,590,891,,
2012,1,31,��,�����s,1301,����܂�,35400,,,2950,696,50.2,103.0
2012,1,31,��,�����s,1301,����܂�,35400,������,046,2950,696,,
2012,1,31,��,�����s,1301,�����܂�,35500,,,30,2284,35.3,124.6
2012,1,31,��,�����s,1301,�����܂�,35500,�Á@��,022,30,2284,,
2012,1,31,��,�����s,1301,���񂵂�,36100,,,107253,168,81.0,88.0
2012,1,31,��,�����s,1301,���񂵂�,36100,��@�t,012,54560,150,,
2012,1,31,��,�����s,1301,���񂵂�,36100,��@��,008,39790,124,,
2012,1,31,��,�����s,1301,�΂ꂢ����,36200,,,327333,110,76.1,97.3
2012,1,31,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,240158,99,,
2012,1,31,��,�����s,1301,�΂ꂢ����,36200,���@��,042,61837,132,,
2012,1,31,��,�����s,1301,���Ƃ���,36300,,,27503,249,76.6,97.3
2012,1,31,��,�����s,1301,���Ƃ���,36300,��@�t,012,8816,241,,
2012,1,31,��,�����s,1301,���Ƃ���,36300,��@��,011,7217,250,,
2012,1,31,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2389,246,,
2012,1,31,��,�����s,1301,��܂̂���,36500,,,40140,362,89.6,104.9
2012,1,31,��,�����s,1301,��܂̂���,36500,�@�X,002,28360,351,,
2012,1,31,��,�����s,1301,��܂̂���,36500,�k�C��,001,4780,326,,
2012,1,31,��,�����s,1301,���܂˂�,36610,,,383554,106,77.8,101.0
2012,1,31,��,�����s,1301,���܂˂�,36610,�k�C��,001,266373,86,,
2012,1,31,��,�����s,1301,���܂˂�,36610,�Á@��,022,26438,390,,
2012,1,31,��,�����s,1301,���܂˂�,36610,���@��,028,15080,125,,
2012,1,31,��,�����s,1301,�@�@�����A��,36620,,,74739,66,191.1,95.7
2012,1,31,��,�����s,1301,�ɂ�ɂ�,36700,,,12329,522,57.1,92.6
2012,1,31,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5655,960,,
2012,1,31,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,1,2100,,
2012,1,31,��,�����s,1301,�@�@�����A��,36701,,,6673,150,68.2,111.1
2012,1,31,��,�����s,1301,���傤��,37200,,,10434,456,33.0,101.8
2012,1,31,��,�����s,1301,���傤��,37200,���@�m,039,4834,598,,
2012,1,31,��,�����s,1301,���傤��,37200,��@�t,012,706,509,,
2012,1,31,��,�����s,1301,���傤��,37200,�F�@�{,043,487,631,,
2012,1,31,��,�����s,1301,�@�@�����A��,37201,,,4300,204,73.8,102.5
2012,1,31,��,�����s,1301,����������,38100,,,22628,914,100.6,95.5
2012,1,31,��,�����s,1301,����������,38100,��@��,003,5287,1002,,
2012,1,31,��,�����s,1301,����������,38100,�H�@�c,005,3080,1184,,
2012,1,31,��,�����s,1301,����������,38100,�Q�@�n,010,2127,907,,
2012,1,31,��,�����s,1301,�@�@�����A��,38101,,,4681,329,132.5,110.0
2012,1,31,��,�����s,1301,�Ȃ߂�,38300,,,11468,342,91.0,101.2
2012,1,31,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2232,450,,
2012,1,31,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2138,374,,
2012,1,31,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2125,235,,
2012,1,31,��,�����s,1301,���̂�����,38400,,,38251,344,87.6,99.4
2012,1,31,��,�����s,1301,���̂�����,38400,���@��,020,22377,354,,
2012,1,31,��,�����s,1301,���̂�����,38400,�V�@��,015,12276,341,,
2012,1,31,��,�����s,1301,���߂�,38500,,,30363,481,85.7,102.3
2012,1,31,��,�����s,1301,���߂�,38500,���@��,020,19739,506,,
2012,1,31,��,�����s,1301,���߂�,38500,���@��,040,3000,320,,
2012,1,31,��,�����s,1301,���߂�,38500,�V�@��,015,2364,529,,
2012,1,31,��,�����s,1301,���̑��̖��,39000,,,89864,782,87.7,95.1
2012,1,31,��,�����s,1301,�A����،v,39100,,,280732,158,119.2,78.6
2012,1,31,��,�����s,1301,���̗A�����,39200,,,34407,340,76.2,88.8
