�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,5,��,���s,0401,�ʎ�����,40000,,,180329,235,78.8,93.3
2011,10,5,��,���s,0401,�ʎ�����,40000,�F�@�{,043,44048,233,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,,,149152,249,79.2,96.5
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,44048,233,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,29805,262,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,��@��,008,12335,246,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,���@��,007,12178,253,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10275,282,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9990,211,,
2011,10,5,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9176,217,,
2011,10,5,��,���s,0401,�݂���,40100,,,44040,232,77.5,97.5
2011,10,5,��,���s,0401,�݂���,40100,�F�@�{,043,44040,232,,
2011,10,5,��,���s,0401,���̑��G����,41999,,,36,1222,14.7,186.9
2011,10,5,��,���s,0401,��񂲌v,42000,,,14436,210,715.7,96.8
2011,10,5,��,���s,0401,��񂲌v,42000,�@�X,002,9990,211,,
2011,10,5,��,���s,0401,��񂲌v,42000,�R�@�`,006,4125,202,,
2011,10,5,��,���s,0401,����,42204,,,7850,181,467.3,86.2
2011,10,5,��,���s,0401,����,42204,�@�X,002,7850,181,,
2011,10,5,��,���s,0401,�W���i�S���h,42505,,,100,210,�|,�|
2011,10,5,��,���s,0401,�W���i�S���h,42505,�@�X,002,100,210,,
2011,10,5,��,���s,0401,����,42515,,,1,105,�|,�|
2011,10,5,��,���s,0401,����,42515,���@��,007,1,105,,
2011,10,5,��,���s,0401,�ӂ�,42804,,,1100,357,544.6,153.2
2011,10,5,��,���s,0401,�ӂ�,42804,�@�X,002,1000,362,,
2011,10,5,��,���s,0401,���̑����,42999,,,5385,221,3988.9,78.9
2011,10,5,��,���s,0401,���{�Ȃ��v,43000,,,32960,200,54.5,98.0
2011,10,5,��,���s,0401,���{�Ȃ��v,43000,���@��,007,9400,164,,
2011,10,5,��,���s,0401,���{�Ȃ��v,43000,��@��,008,9150,207,,
2011,10,5,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,8410,206,,
2011,10,5,��,���s,0401,�L��,43205,,,20700,197,38.9,94.7
2011,10,5,��,���s,0401,�L��,43205,�{�@��,004,8110,205,,
2011,10,5,��,���s,0401,�L��,43205,���@��,007,7590,168,,
2011,10,5,��,���s,0401,�L��,43205,�ȁ@��,009,5000,226,,
2011,10,5,��,���s,0401,�V��,43310,,,9150,207,198.9,102.0
2011,10,5,��,���s,0401,�V��,43310,��@��,008,9150,207,,
2011,10,5,��,���s,0401,���̑��Ȃ�,43401,,,3110,204,112.1,147.8
2011,10,5,��,���s,0401,���m�Ȃ�,43499,,,1645,259,195.8,96.3
2011,10,5,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1645,259,,
2011,10,5,��,���s,0401,�����v,43500,,,41074,264,94.2,97.4
2011,10,5,��,���s,0401,�����v,43500,�ށ@��,029,29805,262,,
2011,10,5,��,���s,0401,�����v,43500,�a�̎R,030,10275,282,,
2011,10,5,��,���s,0401,�Â���,43700,,,994,135,189.7,38.4
2011,10,5,��,���s,0401,�Â���,43700,���@�m,023,975,116,,
2011,10,5,��,���s,0401,�a����,43751,,,40080,267,93.0,98.9
2011,10,5,��,���s,0401,�a����,43751,�ށ@��,029,29805,262,,
2011,10,5,��,���s,0401,�a����,43751,�a�̎R,030,10275,282,,
2011,10,5,��,���s,0401,�Ԃǂ��v,45000,,,7489,406,86.2,93.8
2011,10,5,��,���s,0401,�Ԃǂ��v,45000,��@��,003,4384,292,,
2011,10,5,��,���s,0401,�Ԃǂ��v,45000,���@��,007,1730,706,,
2011,10,5,��,���s,0401,����,45206,,,1563,584,87.6,97.2
2011,10,5,��,���s,0401,����,45206,���@��,007,910,714,,
2011,10,5,��,���s,0401,����,45206,�R�@�`,006,545,395,,
2011,10,5,��,���s,0401,���̑��Ԃǂ�,45299,,,5926,359,85.9,92.1
2011,10,5,��,���s,0401,����,45700,,,1492,368,45.8,77.8
2011,10,5,��,���s,0401,����,45700,��@��,008,1489,369,,
2011,10,5,��,���s,0401,������,46100,,,91,2477,113.8,115.4
2011,10,5,��,���s,0401,������,46100,�k�C��,001,88,2513,,
2011,10,5,��,���s,0401,�������v,47000,,,4017,356,45.1,102.0
2011,10,5,��,���s,0401,�������v,47000,�k�C��,001,2240,353,,
2011,10,5,��,���s,0401,�������v,47000,��@��,008,1696,348,,
2011,10,5,��,���s,0401,����������,47200,,,1777,359,49.3,98.6
2011,10,5,��,���s,0401,����������,47200,��@��,008,1696,348,,
2011,10,5,��,���s,0401,���̑�������,47299,,,2240,353,90.0,101.1
2011,10,5,��,���s,0401,�L�E�C�t���c,49300,,,6,105,50.0,60.0
2011,10,5,��,���s,0401,�L�E�C�t���c,49300,�{�@��,004,6,105,,
2011,10,5,��,���s,0401,���̍��Y�ʎ�,49500,,,1866,375,59.2,82.6
2011,10,5,��,���s,0401,�A���ʎ��v,50000,,,31176,168,77.4,74.0
2011,10,5,��,���s,0401,�o�i�i,50100,,,13561,148,70.1,101.4
2011,10,5,��,���s,0401,�p�C�i�b�v��,50300,,,1757,194,186.1,79.2
2011,10,5,��,���s,0401,������,50400,,,2240,202,95.1,100.5
2011,10,5,��,���s,0401,�O���v�t���c,50500,,,9197,103,123.2,92.0
2011,10,5,��,���s,0401,�I�����W,50600,,,1956,160,67.6,90.9
2011,10,5,��,���s,0401,�A���L�E�C,50800,,,1421,501,32.3,93.6
2011,10,5,��,���s,0401,�A��������,50850,,,280,129,175.0,72.9
2011,10,5,��,���s,0401,���̗A���ʎ�,50900,,,765,553,28.0,80.0
