�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,,,422332,173,101.5,101.2
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,62688,175,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,55745,139,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,���@��,020,54444,122,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,52157,225,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,48559,114,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,���@��,041,47893,173,,
2014,6,16,��,�k��B�s,4001,��ؑ���,30000,������,046,41853,109,,
2014,6,16,��,�k��B�s,4001,��������,30100,,,33022,49,91.8,104.3
2014,6,16,��,�k��B�s,4001,��������,30100,������,046,23039,37,,
2014,6,16,��,�k��B�s,4001,��������,30100,�F�@�{,043,4090,70,,
2014,6,16,��,�k��B�s,4001,����,30200,,,134,125,�|,�|
2014,6,16,��,�k��B�s,4001,����,30200,���@��,040,134,125,,
2014,6,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,22710,87,97.7,106.1
2014,6,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9290,101,,
2014,6,16,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,6220,79,,
2014,6,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,5580,79,,
2014,6,16,��,�k��B�s,4001,���ڂ�,30400,,,3352,335,77.4,99.7
2014,6,16,��,�k��B�s,4001,���ڂ�,30400,��@��,044,1330,374,,
2014,6,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,924,344,,
2014,6,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,388,480,,
2014,6,16,��,�k��B�s,4001,�����̂�,30500,,,195,121,443.2,73.8
2014,6,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,195,121,,
2014,6,16,��,�k��B�s,4001,��񂱂�,30600,,,386,924,147.3,84.2
2014,6,16,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,386,924,,
2014,6,16,��,�k��B�s,4001,�͂�����,31100,,,50160,74,147.8,104.2
2014,6,16,��,�k��B�s,4001,�͂�����,31100,���@��,020,34950,86,,
2014,6,16,��,�k��B�s,4001,�͂�����,31100,��@��,044,15210,47,,
2014,6,16,��,�k��B�s,4001,���܂�,31500,,,5969,170,128.9,160.4
2014,6,16,��,�k��B�s,4001,���܂�,31500,���@��,040,5969,170,,
2014,6,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2540,149,112.2,85.6
2014,6,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1170,227,85.8,108.6
2014,6,16,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,394,237,,
2014,6,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,262,218,,
2014,6,16,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,260,261,,
2014,6,16,��,�k��B�s,4001,�L���x�c,31700,,,71105,58,91.5,100.0
2014,6,16,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,34500,57,,
2014,6,16,��,�k��B�s,4001,�L���x�c,31700,��@��,044,18665,56,,
2014,6,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,9690,56,,
2014,6,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,2844,384,99.8,97.7
2014,6,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1642,348,,
2014,6,16,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,797,437,,
2014,6,16,��,�k��B�s,4001,�˂�,31900,,,5705,428,81.2,106.2
2014,6,16,��,�k��B�s,4001,�˂�,31900,��@��,044,3582,382,,
2014,6,16,��,�k��B�s,4001,�˂�,31900,���@��,041,684,696,,
2014,6,16,��,�k��B�s,4001,�˂�,31900,������,046,552,293,,
2014,6,16,��,�k��B�s,4001,�ӂ�,32300,,,24,419,20.2,134.3
2014,6,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,24,419,,
2014,6,16,��,�k��B�s,4001,����,32400,,,20,616,�|,�|
2014,6,16,��,�k��B�s,4001,����,32400,�ȁ@��,009,20,616,,
2014,6,16,��,�k��B�s,4001,�݂�,32500,,,531,303,86.3,122.7
2014,6,16,��,�k��B�s,4001,�݂�,32500,��@��,044,521,284,,
2014,6,16,��,�k��B�s,4001,����񂬂�,32600,,,185,250,117.8,84.7
2014,6,16,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,110,352,,
2014,6,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,75,99,,
2014,6,16,��,�k��B�s,4001,�ɂ�,32800,,,1657,264,87.1,104.3
2014,6,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1195,279,,
2014,6,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,235,231,,
2014,6,16,��,�k��B�s,4001,�Z�����[,32900,,,2020,280,95.3,98.2
2014,6,16,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1000,336,,
2014,6,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,980,226,,
2014,6,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,2424,1049,223.0,108.1
2014,6,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,2178,1057,,
2014,6,16,��,�k��B�s,4001,�J���t�����[,33200,,,246,322,820.0,132.5
2014,6,16,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,246,322,,
2014,6,16,��,�k��B�s,4001,�u���b�R���[,33300,,,2568,340,82.6,93.2
2014,6,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1248,363,,
2014,6,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,630,325,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,33301,,,690,313,93.2,99.1
2014,6,16,��,�k��B�s,4001,���^�X,33400,,,19494,176,91.6,103.5
2014,6,16,��,�k��B�s,4001,���^�X,33400,���@��,020,16760,178,,
2014,6,16,��,�k��B�s,4001,�p�Z��,33600,,,161,1543,85.2,118.3
2014,6,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,120,1728,,
2014,6,16,��,�k��B�s,4001,�p�Z��,33600,��@�t,012,30,900,,
2014,6,16,��,�k��B�s,4001,���イ��,34100,,,21355,183,129.3,101.1
2014,6,16,��,�k��B�s,4001,���イ��,34100,���@��,041,6765,201,,
2014,6,16,��,�k��B�s,4001,���イ��,34100,���@��,040,5925,178,,
2014,6,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4730,186,,
2014,6,16,��,�k��B�s,4001,���ڂ���,34200,,,8329,193,88.8,104.3
2014,6,16,��,�k��B�s,4001,���ڂ���,34200,���@��,041,1860,217,,
2014,6,16,��,�k��B�s,4001,���ڂ���,34200,���@��,042,1730,196,,
2014,6,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,796,203,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,34201,,,2480,165,119.8,83.8
2014,6,16,��,�k��B�s,4001,�Ȃ�,34300,,,15296,259,78.9,102.4
2014,6,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7401,282,,
2014,6,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7044,229,,
2014,6,16,��,�k��B�s,4001,�g�}�g,34400,,,19409,196,107.7,91.6
2014,6,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11486,170,,
2014,6,16,��,�k��B�s,4001,�g�}�g,34400,���@��,040,6542,227,,
2014,6,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3216,345,99.2,94.5
2014,6,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2336,343,,
2014,6,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,393,297,,
2014,6,16,��,�k��B�s,4001,�s�[�}��,34500,,,7611,244,73.6,130.5
2014,6,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3948,179,,
2014,6,16,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1872,257,,
2014,6,16,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,806,303,,
2014,6,16,��,�k��B�s,4001,�����Ƃ�,34600,,,434,930,62.9,116.0
2014,6,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,412,924,,
2014,6,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,9487,212,105.5,103.9
2014,6,16,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,8892,212,,
2014,6,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,810,464,206.1,93.5
2014,6,16,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,311,502,,
2014,6,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,168,204,,
2014,6,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,129,501,,
2014,6,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,75,1825,72.8,128.5
2014,6,16,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,43,1289,,
2014,6,16,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,30,2660,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,35201,,,2,810,100.0,103.4
2014,6,16,��,�k��B�s,4001,������ǂ�,35300,,,2,751,12.5,183.2
2014,6,16,��,�k��B�s,4001,������ǂ�,35300,��@��,044,2,751,,
2014,6,16,��,�k��B�s,4001,����܂�,35400,,,48,266,342.9,99.3
2014,6,16,��,�k��B�s,4001,����܂�,35400,���@��,040,48,266,,
2014,6,16,��,�k��B�s,4001,�����܂�,35500,,,608,682,264.3,75.2
2014,6,16,��,�k��B�s,4001,�����܂�,35500,���@��,040,410,529,,
2014,6,16,��,�k��B�s,4001,�����܂�,35500,������,046,179,1001,,
2014,6,16,��,�k��B�s,4001,���񂵂�,36100,,,2447,315,66.1,122.1
2014,6,16,��,�k��B�s,4001,���񂵂�,36100,������,046,1524,334,,
2014,6,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,873,292,,
2014,6,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,11290,124,67.7,100.8
2014,6,16,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,9470,127,,
2014,6,16,��,�k��B�s,4001,���Ƃ���,36300,,,856,412,116.0,85.8
2014,6,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,526,483,,
2014,6,16,��,�k��B�s,4001,��܂̂���,36500,,,11638,401,159.8,109.3
2014,6,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,8630,347,,
2014,6,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1800,415,,
2014,6,16,��,�k��B�s,4001,���܂˂�,36610,,,42976,93,119.3,93.9
2014,6,16,��,�k��B�s,4001,���܂˂�,36610,���@��,041,35750,96,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,36620,,,4460,64,110.8,98.5
2014,6,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,731,407,281.2,83.2
2014,6,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,108,1755,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,36701,,,623,174,346.1,84.5
2014,6,16,��,�k��B�s,4001,���傤��,37200,,,1917,713,81.2,101.1
2014,6,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,924,717,,
2014,6,16,��,�k��B�s,4001,���傤��,37200,���@�m,039,330,695,,
2014,6,16,��,�k��B�s,4001,���傤��,37200,���@��,041,280,758,,
2014,6,16,��,�k��B�s,4001,�@�@�����A��,37201,,,64,486,66.7,100.0
2014,6,16,��,�k��B�s,4001,����������,38100,,,1607,638,97.1,108.1
2014,6,16,��,�k��B�s,4001,����������,38100,���@�R,033,750,695,,
2014,6,16,��,�k��B�s,4001,����������,38100,���@��,042,375,640,,
2014,6,16,��,�k��B�s,4001,����������,38100,��@��,044,367,504,,
2014,6,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,558,369,192.4,98.7
2014,6,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,507,360,,
2014,6,16,��,�k��B�s,4001,���̂�����,38400,,,5428,199,77.5,104.2
2014,6,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,2898,190,,
2014,6,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2046,201,,
2014,6,16,��,�k��B�s,4001,���߂�,38500,,,2169,333,40.4,105.7
2014,6,16,��,�k��B�s,4001,���߂�,38500,���@��,040,1994,343,,
2014,6,16,��,�k��B�s,4001,���̑��̖��,39000,,,25415,434,110.6,88.8
2014,6,16,��,�k��B�s,4001,�A����،v,39100,,,10581,169,109.3,97.7
2014,6,16,��,�k��B�s,4001,���̗A�����,39200,,,2262,323,88.1,121.0
