�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,21,��,�����s,4002,�ʎ�����,40000,,,235340,305,118.5,69.6
2012,2,21,��,�����s,4002,�ʎ�����,40000,�@�X,002,47645,321,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,,,149938,395,96.2,76.6
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,47645,321,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,31807,634,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16142,491,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14788,255,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,12196,339,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8040,239,,
2012,2,21,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,5620,183,,
2012,2,21,��,�����s,4002,�݂���,40100,,,42399,225,136.2,97.8
2012,2,21,��,�����s,4002,�݂���,40100,���@��,040,12353,219,,
2012,2,21,��,�����s,4002,�݂���,40100,���@��,041,9523,272,,
2012,2,21,��,�����s,4002,�݂���,40100,�F�@�{,043,9000,165,,
2012,2,21,��,�����s,4002,�l�[�u��,41201,,,968,91,93.5,40.4
2012,2,21,��,�����s,4002,�l�[�u��,41201,�L�@��,034,628,79,,
2012,2,21,��,�����s,4002,�l�[�u��,41201,���@��,040,166,68,,
2012,2,21,��,�����s,4002,�ÂȂ݂���,41253,,,147,202,61.3,348.3
2012,2,21,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,120,242,,
2012,2,21,��,�����s,4002,���悩��,41301,,,4990,180,51.2,106.5
2012,2,21,��,�����s,4002,���悩��,41301,���@�Q,038,4500,179,,
2012,2,21,��,�����s,4002,�͂�����,41321,,,6440,161,408.6,120.1
2012,2,21,��,�����s,4002,�͂�����,41321,�L�@��,034,4520,166,,
2012,2,21,��,�����s,4002,�͂�����,41321,�F�@�{,043,1330,143,,
2012,2,21,��,�����s,4002,���̑��G����,41999,,,22538,281,236.4,77.6
2012,2,21,��,�����s,4002,��񂲌v,42000,,,49355,321,67.8,93.6
2012,2,21,��,�����s,4002,��񂲌v,42000,�@�X,002,47645,321,,
2012,2,21,��,�����s,4002,�W���i�S���h,42505,,,6238,343,91.6,83.3
2012,2,21,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6238,343,,
2012,2,21,��,�����s,4002,����,42515,,,8548,306,78.1,91.3
2012,2,21,��,�����s,4002,����,42515,�@�X,002,8548,306,,
2012,2,21,��,�����s,4002,�ӂ�,42804,,,30214,319,59.7,94.7
2012,2,21,��,�����s,4002,�ӂ�,42804,�@�X,002,28504,319,,
2012,2,21,��,�����s,4002,���̑����,42999,,,4355,331,98.5,101.8
2012,2,21,��,�����s,4002,�т�,43900,,,5,4809,�|,�|
2012,2,21,��,�����s,4002,�т�,43900,���@��,042,5,4809,,
2012,2,21,��,�����s,4002,������,46100,,,14916,1405,54.1,94.2
2012,2,21,��,�����s,4002,������,46100,���@��,040,9546,1460,,
2012,2,21,��,�����s,4002,������,46100,���@��,041,2286,1352,,
2012,2,21,��,�����s,4002,������,46100,���@��,042,1719,1306,,
2012,2,21,��,�����s,4002,�������v,47000,,,1034,1432,149.9,106.7
2012,2,21,��,�����s,4002,�������v,47000,�Á@��,022,648,1588,,
2012,2,21,��,�����s,4002,�������v,47000,�F�@�{,043,216,1099,,
2012,2,21,��,�����s,4002,����������,47200,,,746,1540,116.6,116.0
2012,2,21,��,�����s,4002,����������,47200,�Á@��,022,648,1588,,
2012,2,21,��,�����s,4002,���̑�������,47299,,,288,1150,576.0,76.1
2012,2,21,��,�����s,4002,������,48100,,,95,491,211.1,143.1
2012,2,21,��,�����s,4002,������,48100,���@�m,039,50,630,,
2012,2,21,��,�����s,4002,������,48100,�F�@�{,043,45,336,,
2012,2,21,��,�����s,4002,�L�E�C�t���c,49300,,,6612,403,511.4,101.3
2012,2,21,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,6449,401,,
2012,2,21,��,�����s,4002,���̍��Y�ʎ�,49500,,,439,490,227.5,111.6
2012,2,21,��,�����s,4002,�A���ʎ��v,50000,,,85401,147,199.6,94.2
2012,2,21,��,�����s,4002,�o�i�i,50100,,,58976,108,235.9,90.8
2012,2,21,��,�����s,4002,�p�C�i�b�v��,50300,,,4952,182,316.0,77.8
2012,2,21,��,�����s,4002,������,50400,,,5094,162,101.1,100.6
2012,2,21,��,�����s,4002,�O���v�t���c,50500,,,6208,144,156.3,99.3
2012,2,21,��,�����s,4002,�I�����W,50600,,,2769,189,66.3,125.2
2012,2,21,��,�����s,4002,�A���L�E�C,50800,,,326,401,124.4,91.6
2012,2,21,��,�����s,4002,�A��������,50850,,,1125,154,500.0,75.9
2012,2,21,��,�����s,4002,���̗A���ʎ�,50900,,,5952,459,234.9,101.3
