�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,,,462672,164,119.1,97.0
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,82888,57,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,69248,142,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,51579,83,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,38676,78,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,37662,135,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,30948,138,,
2011,11,10,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,27619,395,,
2011,11,10,��,�_�ˎs,2801,��������,30100,,,62029,85,223.0,96.6
2011,11,10,��,�_�ˎs,2801,��������,30100,���@��,042,36195,86,,
2011,11,10,��,�_�ˎs,2801,��������,30100,�΁@��,017,12731,81,,
2011,11,10,��,�_�ˎs,2801,��������,30100,��@�t,012,5990,97,,
2011,11,10,��,�_�ˎs,2801,����,30200,,,1316,148,51.4,100.0
2011,11,10,��,�_�ˎs,2801,����,30200,���@��,036,970,151,,
2011,11,10,��,�_�ˎs,2801,����,30200,�@�X,002,125,143,,
2011,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19023,106,162.6,93.0
2011,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10200,93,,
2011,11,10,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,6100,123,,
2011,11,10,��,�_�ˎs,2801,���ڂ�,30400,,,2840,165,2366.7,90.2
2011,11,10,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,2180,168,,
2011,11,10,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,660,156,,
2011,11,10,��,�_�ˎs,2801,�����̂�,30500,,,20,1050,166.7,105.2
2011,11,10,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,20,1050,,
2011,11,10,��,�_�ˎs,2801,��񂱂�,30600,,,2650,530,141.7,100.8
2011,11,10,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2535,535,,
2011,11,10,��,�_�ˎs,2801,�͂�����,31100,,,87420,46,121.8,86.8
2011,11,10,��,�_�ˎs,2801,�͂�����,31100,��@��,008,49830,45,,
2011,11,10,��,�_�ˎs,2801,�͂�����,31100,���@��,020,17120,46,,
2011,11,10,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,42,,
2011,11,10,��,�_�ˎs,2801,���܂�,31500,,,2006,274,50.2,89.5
2011,11,10,��,�_�ˎs,2801,���܂�,31500,���@��,028,1906,273,,
2011,11,10,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1748,374,90.4,88.2
2011,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2855,225,136.1,91.5
2011,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,979,269,,
2011,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,824,265,,
2011,11,10,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,782,123,,
2011,11,10,��,�_�ˎs,2801,�L���x�c,31700,,,92892,58,120.4,79.5
2011,11,10,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,37530,57,,
2011,11,10,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22392,55,,
2011,11,10,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,22390,56,,
2011,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,,,9148,282,154.9,83.4
2011,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5232,232,,
2011,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2052,443,,
2011,11,10,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1239,262,,
2011,11,10,��,�_�ˎs,2801,�˂�,31900,,,9826,250,108.9,92.6
2011,11,10,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4350,170,,
2011,11,10,��,�_�ˎs,2801,�˂�,31900,���@��,031,1510,273,,
2011,11,10,��,�_�ˎs,2801,�˂�,31900,���@��,037,743,365,,
2011,11,10,��,�_�ˎs,2801,�ӂ�,32300,,,360,218,128.6,102.3
2011,11,10,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,218,,
2011,11,10,��,�_�ˎs,2801,�݂�,32500,,,524,437,106.5,97.1
2011,11,10,��,�_�ˎs,2801,�݂�,32500,���@�m,023,153,267,,
2011,11,10,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,576,,
2011,11,10,��,�_�ˎs,2801,�݂�,32500,��@��,027,67,410,,
2011,11,10,��,�_�ˎs,2801,����񂬂�,32600,,,987,637,114.4,99.4
2011,11,10,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,621,706,,
2011,11,10,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,324,524,,
2011,11,10,��,�_�ˎs,2801,�ɂ�,32800,,,2433,492,270.6,95.3
2011,11,10,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1845,473,,
2011,11,10,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,585,540,,
2011,11,10,��,�_�ˎs,2801,�Z�����[,32900,,,1200,291,165.5,106.6
2011,11,10,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,750,281,,
2011,11,10,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,450,308,,
2011,11,10,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,323,931,112.2,100.3
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,33101,,,323,931,112.5,100.0
2011,11,10,��,�_�ˎs,2801,�J���t�����[,33200,,,516,220,409.5,229.2
2011,11,10,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,255,,
2011,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,,,7518,370,134.9,97.4
2011,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2890,426,,
2011,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1338,282,,
2011,11,10,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1320,370,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,347,200.0,100.0
2011,11,10,��,�_�ˎs,2801,���^�X,33400,,,28160,150,82.7,100.0
2011,11,10,��,�_�ˎs,2801,���^�X,33400,���@��,028,17362,149,,
2011,11,10,��,�_�ˎs,2801,���^�X,33400,��@��,008,6435,143,,
2011,11,10,��,�_�ˎs,2801,�p�Z��,33600,,,91,922,159.6,105.6
2011,11,10,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,51,772,,
2011,11,10,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,22,1079,,
2011,11,10,��,�_�ˎs,2801,���イ��,34100,,,16599,329,125.4,100.6
2011,11,10,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5535,338,,
2011,11,10,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,2560,340,,
2011,11,10,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,2485,323,,
2011,11,10,��,�_�ˎs,2801,���ڂ���,34200,,,6698,160,88.7,101.3
2011,11,10,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,468,308,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,34201,,,6230,149,84.1,99.3
2011,11,10,��,�_�ˎs,2801,�Ȃ�,34300,,,7022,264,112.3,107.8
2011,11,10,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2576,196,,
2011,11,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2203,254,,
2011,11,10,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,901,505,,
2011,11,10,��,�_�ˎs,2801,�g�}�g,34400,,,12260,448,138.8,102.1
2011,11,10,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8007,462,,
2011,11,10,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2472,353,,
2011,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,4371,631,294.7,92.9
2011,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3036,620,,
2011,11,10,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,514,722,,
2011,11,10,��,�_�ˎs,2801,�s�[�}��,34500,,,4782,290,105.1,97.3
2011,11,10,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,945,155,,
2011,11,10,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,868,371,,
2011,11,10,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,845,216,,
2011,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,,,475,952,100.2,97.1
2011,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,347,982,,
2011,11,10,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,49,824,,
2011,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,,,654,544,87.0,102.1
2011,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,350,477,,
2011,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,137,606,,
2011,11,10,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,96,689,,
2011,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,,,539,789,102.5,93.6
2011,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,252,917,,
2011,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,80,788,,
2011,11,10,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,50,1235,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,308,75.0,91.4
2011,11,10,��,�_�ˎs,2801,������ǂ�,35300,,,458,512,233.7,95.9
2011,11,10,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,458,512,,
2011,11,10,��,�_�ˎs,2801,���񂵂�,36100,,,10195,240,162.3,102.6
2011,11,10,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,6165,258,,
2011,11,10,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3930,211,,
2011,11,10,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11000,89,71.0,95.7
2011,11,10,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11000,89,,
2011,11,10,��,�_�ˎs,2801,���Ƃ���,36300,,,2435,195,76.0,128.3
2011,11,10,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1210,163,,
2011,11,10,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,500,128,,
2011,11,10,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,350,151,,
2011,11,10,��,�_�ˎs,2801,��܂̂���,36500,,,4036,301,92.9,71.7
2011,11,10,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,284,,
2011,11,10,��,�_�ˎs,2801,���܂˂�,36610,,,25215,93,65.1,90.3
2011,11,10,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15580,92,,
2011,11,10,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,9250,95,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,36620,,,385,92,197.4,115.0
2011,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1010,825,244.0,338.1
2011,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,600,1274,,
2011,11,10,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,037,120,302,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,36701,,,290,114,70.0,46.7
2011,11,10,��,�_�ˎs,2801,���傤��,37200,,,955,579,110.8,97.6
2011,11,10,��,�_�ˎs,2801,���傤��,37200,���@�m,039,618,667,,
2011,11,10,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,115,592,,
2011,11,10,��,�_�ˎs,2801,���傤��,37200,���@�m,023,5,2142,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,37201,,,217,285,117.3,105.9
2011,11,10,��,�_�ˎs,2801,����������,38100,,,6912,881,163.5,103.9
2011,11,10,��,�_�ˎs,2801,����������,38100,���@��,036,6202,851,,
2011,11,10,��,�_�ˎs,2801,�@�@�����A��,38101,,,50,420,250.0,90.9
2011,11,10,��,�_�ˎs,2801,�Ȃ߂�,38300,,,468,436,102.0,101.2
2011,11,10,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,300,466,,
2011,11,10,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,145,418,,
2011,11,10,��,�_�ˎs,2801,���̂�����,38400,,,3615,255,145.2,97.7
2011,11,10,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3505,255,,
2011,11,10,��,�_�ˎs,2801,���߂�,38500,,,2405,483,72.7,108.8
2011,11,10,��,�_�ˎs,2801,���߂�,38500,���@��,020,2058,482,,
2011,11,10,��,�_�ˎs,2801,���̑��̖��,39000,,,4684,739,87.1,90.1
2011,11,10,��,�_�ˎs,2801,�A����،v,39100,,,9500,275,89.4,99.3
2011,11,10,��,�_�ˎs,2801,���̗A�����,39200,,,1786,650,93.6,94.3
