�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,���s,2701,�ʎ�����,40000,,,716193,397,112.4,101.3
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,,,565000,427,115.1,100.9
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,108691,344,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,74643,804,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,031,64905,390,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,50190,309,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,43634,313,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,40239,286,,
2016,8,27,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,33193,294,,
2016,8,27,�y,���s,2701,�݂���,40100,,,11097,782,364.2,166.4
2016,8,27,�y,���s,2701,�݂���,40100,���@��,041,7722,752,,
2016,8,27,�y,���s,2701,�݂���,40100,���@�Q,038,2195,971,,
2016,8,27,�y,���s,2701,���̑��G����,41999,,,4298,423,115.0,87.8
2016,8,27,�y,���s,2701,��񂲌v,42000,,,74155,319,93.7,97.9
2016,8,27,�y,���s,2701,��񂲌v,42000,���@��,020,49005,330,,
2016,8,27,�y,���s,2701,��񂲌v,42000,�@�X,002,21140,278,,
2016,8,27,�y,���s,2701,����,42204,,,63070,311,98.5,96.0
2016,8,27,�y,���s,2701,����,42204,���@��,020,48920,330,,
2016,8,27,�y,���s,2701,����,42204,�@�X,002,12500,252,,
2016,8,27,�y,���s,2701,�W���i�S���h,42505,,,1630,333,134.7,77.8
2016,8,27,�y,���s,2701,�W���i�S���h,42505,�@�X,002,1630,333,,
2016,8,27,�y,���s,2701,�ӂ�,42804,,,130,529,�|,�|
2016,8,27,�y,���s,2701,�ӂ�,42804,�@�X,002,130,529,,
2016,8,27,�y,���s,2701,���̑����,42999,,,9325,365,67.0,111.6
2016,8,27,�y,���s,2701,���{�Ȃ��v,43000,,,183215,306,126.1,91.9
2016,8,27,�y,���s,2701,���{�Ȃ��v,43000,���@��,031,64905,390,,
2016,8,27,�y,���s,2701,���{�Ȃ��v,43000,���@��,036,36410,270,,
2016,8,27,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,29500,253,,
2016,8,27,�y,���s,2701,���{�Ȃ��v,43000,�x�@�R,016,20900,213,,
2016,8,27,�y,���s,2701,�K��,43203,,,67840,245,148.4,92.5
2016,8,27,�y,���s,2701,�K��,43203,���@��,007,29500,253,,
2016,8,27,�y,���s,2701,�K��,43203,�x�@�R,016,20900,213,,
2016,8,27,�y,���s,2701,�K��,43203,���@��,020,5970,296,,
2016,8,27,�y,���s,2701,�L��,43205,,,49690,281,149.7,99.3
2016,8,27,�y,���s,2701,�L��,43205,���@��,036,34220,265,,
2016,8,27,�y,���s,2701,�L��,43205,��@��,044,7980,328,,
2016,8,27,�y,���s,2701,��\���I,43302,,,54195,380,105.9,98.4
2016,8,27,�y,���s,2701,��\���I,43302,���@��,031,53395,383,,
2016,8,27,�y,���s,2701,���̑��Ȃ�,43401,,,11490,429,75.3,91.1
2016,8,27,�y,���s,2701,���m�Ȃ�,43499,,,2890,288,100.0,101.4
2016,8,27,�y,���s,2701,���m�Ȃ�,43499,�R�@�`,006,2395,286,,
2016,8,27,�y,���s,2701,�����v,43500,,,1719,732,113.8,90.0
2016,8,27,�y,���s,2701,�����v,43500,�ށ@��,029,1180,735,,
2016,8,27,�y,���s,2701,�����v,43500,�a�̎R,030,539,726,,
2016,8,27,�y,���s,2701,�a����,43751,,,1719,732,136.2,93.2
2016,8,27,�y,���s,2701,�a����,43751,�ށ@��,029,1180,735,,
2016,8,27,�y,���s,2701,�a����,43751,�a�̎R,030,539,726,,
2016,8,27,�y,���s,2701,����,44100,,,59755,478,194.9,102.4
2016,8,27,�y,���s,2701,����,44100,���@��,007,19040,404,,
2016,8,27,�y,���s,2701,����,44100,�R�@�`,006,12186,342,,
2016,8,27,�y,���s,2701,����,44100,���@��,020,11817,563,,
2016,8,27,�y,���s,2701,����,44100,�R�@��,019,11188,711,,
2016,8,27,�y,���s,2701,������,44700,,,8653,462,84.5,103.1
2016,8,27,�y,���s,2701,������,44700,���@��,020,5984,484,,
2016,8,27,�y,���s,2701,������,44700,�R�@��,019,1722,433,,
2016,8,27,�y,���s,2701,�Ԃǂ��v,45000,,,100749,840,99.4,100.6
2016,8,27,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,61734,831,,
2016,8,27,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,16228,974,,
2016,8,27,�y,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,10451,541,,
2016,8,27,�y,���s,2701,�f���E�F�A,45202,,,11623,557,96.4,104.3
2016,8,27,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,10451,541,,
2016,8,27,�y,���s,2701,����,45206,,,31562,722,91.7,99.7
2016,8,27,�y,���s,2701,����,45206,�R�@��,019,28550,711,,
2016,8,27,�y,���s,2701,���̑��Ԃǂ�,45299,,,57566,961,104.9,98.9
2016,8,27,�y,���s,2701,����,45700,,,610,905,1220.0,79.0
2016,8,27,�y,���s,2701,����,45700,���@�Q,038,525,914,,
2016,8,27,�y,���s,2701,������,46100,,,506,2159,100.8,99.8
2016,8,27,�y,���s,2701,������,46100,���@��,020,227,2181,,
2016,8,27,�y,���s,2701,������,46100,��@��,021,116,2107,,
2016,8,27,�y,���s,2701,������,46100,�L�@��,034,87,2088,,
2016,8,27,�y,���s,2701,�������v,47000,,,31504,400,160.9,96.9
2016,8,27,�y,���s,2701,�������v,47000,�k�C��,001,17888,406,,
2016,8,27,�y,���s,2701,�������v,47000,�@�X,002,6893,291,,
2016,8,27,�y,���s,2701,�������v,47000,��@��,008,2664,331,,
2016,8,27,�y,���s,2701,����������,47200,,,6483,495,111.5,90.5
2016,8,27,�y,���s,2701,����������,47200,��@��,008,2664,331,,
2016,8,27,�y,���s,2701,����������,47200,�Á@��,022,2645,664,,
2016,8,27,�y,���s,2701,���̑�������,47299,,,25021,375,181.7,105.3
2016,8,27,�y,���s,2701,������,48100,,,74151,138,88.5,117.9
2016,8,27,�y,���s,2701,������,48100,���@��,020,30159,123,,
2016,8,27,�y,���s,2701,������,48100,�H�@�c,005,24986,141,,
2016,8,27,�y,���s,2701,������,48100,�R�@�`,006,17966,163,,
2016,8,27,�y,���s,2701,���̍��Y�ʎ�,49500,,,11699,643,128.5,105.9
2016,8,27,�y,���s,2701,�A���ʎ��v,50000,,,151193,282,103.5,97.6
2016,8,27,�y,���s,2701,�o�i�i,50100,,,60184,184,91.9,97.9
2016,8,27,�y,���s,2701,�p�C�i�b�v��,50300,,,7841,257,93.8,108.9
2016,8,27,�y,���s,2701,������,50400,,,10152,343,52.1,111.0
2016,8,27,�y,���s,2701,�O���v�t���c,50500,,,11530,173,168.6,96.6
2016,8,27,�y,���s,2701,�I�����W,50600,,,25867,224,349.8,106.7
2016,8,27,�y,���s,2701,�A���L�E�C,50800,,,27343,483,108.6,94.0
2016,8,27,�y,���s,2701,�A��������,50850,,,1110,165,85.4,90.7
2016,8,27,�y,���s,2701,���̗A���ʎ�,50900,,,7167,689,59.6,140.3
