�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�k��B�s,4001,�ʎ�����,40000,,,101550,411,47.2,107.6
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,,,76909,451,60.9,104.6
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,20825,341,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,13890,417,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,11285,513,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10133,439,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,8052,586,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,019,2616,711,,
2016,7,29,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,2536,385,,
2016,7,29,��,�k��B�s,4001,�݂���,40100,,,2224,925,684.3,100.4
2016,7,29,��,�k��B�s,4001,�݂���,40100,��@��,044,2224,925,,
2016,7,29,��,�k��B�s,4001,���̑��G����,41999,,,155,434,32.2,121.6
2016,7,29,��,�k��B�s,4001,��񂲌v,42000,,,6008,417,44.9,85.1
2016,7,29,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,6008,417,,
2016,7,29,��,�k��B�s,4001,�W���i�S���h,42505,,,2820,496,35.0,82.5
2016,7,29,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2820,496,,
2016,7,29,��,�k��B�s,4001,�ӂ�,42804,,,1408,357,32.8,107.5
2016,7,29,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,1408,357,,
2016,7,29,��,�k��B�s,4001,���̑����,42999,,,1780,341,187.4,119.2
2016,7,29,��,�k��B�s,4001,���{�Ȃ��v,43000,,,4372,388,46.9,100.3
2016,7,29,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1815,410,,
2016,7,29,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,1522,307,,
2016,7,29,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,1035,467,,
2016,7,29,��,�k��B�s,4001,�K��,43203,,,3927,402,44.7,101.8
2016,7,29,��,�k��B�s,4001,�K��,43203,���@��,040,1522,307,,
2016,7,29,��,�k��B�s,4001,�K��,43203,��@��,044,1370,459,,
2016,7,29,��,�k��B�s,4001,�K��,43203,���@��,041,1035,467,,
2016,7,29,��,�k��B�s,4001,���̑��Ȃ�,43401,,,445,258,83.2,98.1
2016,7,29,��,�k��B�s,4001,����,44100,,,21546,533,53.9,97.6
2016,7,29,��,�k��B�s,4001,����,44100,���@��,007,11285,513,,
2016,7,29,��,�k��B�s,4001,����,44100,���@��,020,8789,534,,
2016,7,29,��,�k��B�s,4001,������,44700,,,1971,724,142.8,100.7
2016,7,29,��,�k��B�s,4001,������,44700,�R�@��,019,1298,745,,
2016,7,29,��,�k��B�s,4001,������,44700,���@��,020,548,621,,
2016,7,29,��,�k��B�s,4001,�����Ƃ�,44800,,,185,1293,31.6,92.4
2016,7,29,��,�k��B�s,4001,�����Ƃ�,44800,�k�C��,001,185,1293,,
2016,7,29,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5118,1076,98.8,95.3
2016,7,29,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3041,1000,,
2016,7,29,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1344,1013,,
2016,7,29,��,�k��B�s,4001,�f���E�F�A,45202,,,1054,759,83.5,90.5
2016,7,29,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,488,709,,
2016,7,29,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,382,776,,
2016,7,29,��,�k��B�s,4001,����,45206,,,2026,1149,93.3,101.1
2016,7,29,��,�k��B�s,4001,����,45206,���@��,040,1326,1207,,
2016,7,29,��,�k��B�s,4001,����,45206,��@��,044,599,1004,,
2016,7,29,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2037,1168,116.7,87.8
2016,7,29,��,�k��B�s,4001,�������v,47000,,,8213,460,86.4,92.2
2016,7,29,��,�k��B�s,4001,�������v,47000,�@�X,002,4125,469,,
2016,7,29,��,�k��B�s,4001,�������v,47000,�F�@�{,043,2516,381,,
2016,7,29,��,�k��B�s,4001,����������,47200,,,3243,439,126.4,88.5
2016,7,29,��,�k��B�s,4001,����������,47200,�F�@�{,043,2516,381,,
2016,7,29,��,�k��B�s,4001,����������,47200,�Á@��,022,287,963,,
2016,7,29,��,�k��B�s,4001,���̑�������,47299,,,4970,474,71.6,94.6
2016,7,29,��,�k��B�s,4001,������,48100,,,26793,201,58.8,104.7
2016,7,29,��,�k��B�s,4001,������,48100,���@��,020,11488,180,,
2016,7,29,��,�k��B�s,4001,������,48100,���@��,040,9148,225,,
2016,7,29,��,�k��B�s,4001,������,48100,��@��,044,2343,127,,
2016,7,29,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,324,1599,61.7,110.2
2016,7,29,��,�k��B�s,4001,�A���ʎ��v,50000,,,24641,288,27.7,91.7
2016,7,29,��,�k��B�s,4001,�o�i�i,50100,,,13313,211,29.1,106.0
2016,7,29,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,43,771,1.4,333.8
2016,7,29,��,�k��B�s,4001,������,50400,,,2613,396,136.0,100.3
2016,7,29,��,�k��B�s,4001,�O���v�t���c,50500,,,810,236,66.7,101.3
2016,7,29,��,�k��B�s,4001,�I�����W,50600,,,4012,248,138.2,89.2
2016,7,29,��,�k��B�s,4001,�A���L�E�C,50800,,,2430,541,7.4,114.4
2016,7,29,��,�k��B�s,4001,�A��������,50850,,,330,241,660.0,121.1
2016,7,29,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1090,592,101.3,115.9
