�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,7,��,���l�s,1401,�ʎ�����,40000,,,317407,391,146.4,118.1
2012,5,7,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,101404,354,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,,,240527,462,207.2,98.7
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,101404,354,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,41870,393,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,35123,740,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,16323,207,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,������,046,7724,201,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7278,909,,
2012,5,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,7200,392,,
2012,5,7,��,���l�s,1401,�݂���,40100,,,898,1578,188.3,100.8
2012,5,7,��,���l�s,1401,�݂���,40100,��@��,044,898,1578,,
2012,5,7,��,���l�s,1401,�l�[�u��,41201,,,205,153,�|,�|
2012,5,7,��,���l�s,1401,�l�[�u��,41201,�_�ސ�,014,205,153,,
2012,5,7,��,���l�s,1401,�ÂȂ݂���,41253,,,13670,135,4271.9,86.5
2012,5,7,��,���l�s,1401,�ÂȂ݂���,41253,������,046,7430,121,,
2012,5,7,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,3740,144,,
2012,5,7,��,���l�s,1401,���悩��,41301,,,8,650,10.0,153.3
2012,5,7,��,���l�s,1401,���悩��,41301,�_�ސ�,014,8,650,,
2012,5,7,��,���l�s,1401,�͂�����,41321,,,8830,184,245.3,102.8
2012,5,7,��,���l�s,1401,�͂�����,41321,���@�Q,038,6080,182,,
2012,5,7,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2750,189,,
2012,5,7,��,���l�s,1401,���̑��G����,41999,,,23631,307,146.0,75.1
2012,5,7,��,���l�s,1401,��񂲌v,42000,,,41870,393,241.2,99.7
2012,5,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,41870,393,,
2012,5,7,��,���l�s,1401,�W���i�S���h,42505,,,2020,371,505.0,123.7
2012,5,7,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2020,371,,
2012,5,7,��,���l�s,1401,����,42515,,,6990,317,279.6,91.6
2012,5,7,��,���l�s,1401,����,42515,�@�X,002,6990,317,,
2012,5,7,��,���l�s,1401,�ӂ�,42804,,,31830,411,224.0,101.2
2012,5,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,31830,411,,
2012,5,7,��,���l�s,1401,���̑����,42999,,,1030,376,412.0,124.5
2012,5,7,��,���l�s,1401,�т�,43900,,,745,1759,151.1,105.9
2012,5,7,��,���l�s,1401,�т�,43900,���@��,042,540,1866,,
2012,5,7,��,���l�s,1401,�т�,43900,������,046,175,1318,,
2012,5,7,��,���l�s,1401,����,44100,,,140,3236,138.6,112.4
2012,5,7,��,���l�s,1401,����,44100,�R�@��,019,140,3236,,
2012,5,7,��,���l�s,1401,�����Ƃ�,44800,,,571,5492,107.7,89.0
2012,5,7,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,571,5492,,
2012,5,7,��,���l�s,1401,�Ԃǂ��v,45000,,,225,3024,148.0,105.2
2012,5,7,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,202,2968,,
2012,5,7,��,���l�s,1401,�f���E�F�A,45202,,,133,2566,277.1,102.9
2012,5,7,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,133,2566,,
2012,5,7,��,���l�s,1401,����,45206,,,63,3250,126.0,107.1
2012,5,7,��,���l�s,1401,����,45206,�R�@��,019,40,3098,,
2012,5,7,��,���l�s,1401,����,45206,���@��,020,23,3515,,
2012,5,7,��,���l�s,1401,���̑��Ԃǂ�,45299,,,29,4634,53.7,151.2
2012,5,7,��,���l�s,1401,������,46100,,,48910,781,293.8,96.8
2012,5,7,��,���l�s,1401,������,46100,�ȁ@��,009,34788,739,,
2012,5,7,��,���l�s,1401,������,46100,�Á@��,022,4722,944,,
2012,5,7,��,���l�s,1401,�������v,47000,,,32508,567,318.7,82.5
2012,5,7,��,���l�s,1401,�������v,47000,�F�@�{,043,30625,529,,
2012,5,7,��,���l�s,1401,����������,47200,,,1810,1209,100.1,89.1
2012,5,7,��,���l�s,1401,����������,47200,�Á@��,022,1494,1295,,
2012,5,7,��,���l�s,1401,�A���f�X,47213,,,20975,510,496.4,115.1
2012,5,7,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,20975,510,,
2012,5,7,��,���l�s,1401,���̑�������,47299,,,9723,569,233.3,88.4
2012,5,7,��,���l�s,1401,������,48100,,,67729,276,136.2,101.1
2012,5,7,��,���l�s,1401,������,48100,�F�@�{,043,60425,262,,
2012,5,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,586,2826,258.1,115.3
2012,5,7,��,���l�s,1401,�A���ʎ��v,50000,,,76878,168,76.3,97.1
2012,5,7,��,���l�s,1401,�o�i�i,50100,,,51304,117,190.2,88.0
2012,5,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,8916,176,63.2,126.6
2012,5,7,��,���l�s,1401,������,50400,,,618,396,14.1,194.1
2012,5,7,��,���l�s,1401,�O���v�t���c,50500,,,1800,149,6.5,108.8
2012,5,7,��,���l�s,1401,�I�����W,50600,,,5718,163,48.6,91.6
2012,5,7,��,���l�s,1401,�A�������Ƃ�,50700,,,25,2268,�|,�|
2012,5,7,��,���l�s,1401,�A���L�E�C,50800,,,1988,506,63.6,106.3
2012,5,7,��,���l�s,1401,�A��������,50850,,,794,178,48.8,122.8
2012,5,7,��,���l�s,1401,���̗A���ʎ�,50900,,,5718,468,51.6,155.5
