�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�����s,1301,��ؑ���,30000,,,3660409,213,91.7,94.7
2015,12,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,818324,85,,
2015,12,16,��,�����s,1301,��ؑ���,30000,��@�t,012,700358,147,,
2015,12,16,��,�����s,1301,��ؑ���,30000,��@��,008,550936,155,,
2015,12,16,��,�����s,1301,��ؑ���,30000,���@�m,023,289477,186,,
2015,12,16,��,�����s,1301,��ؑ���,30000,��@��,011,149762,259,,
2015,12,16,��,�����s,1301,��ؑ���,30000,�Á@��,022,130773,321,,
2015,12,16,��,�����s,1301,��ؑ���,30000,�F�@�{,043,91932,354,,
2015,12,16,��,�����s,1301,��������,30100,,,131567,67,41.2,109.8
2015,12,16,��,�����s,1301,��������,30100,��@�t,012,75445,54,,
2015,12,16,��,�����s,1301,��������,30100,�_�ސ�,014,25589,62,,
2015,12,16,��,�����s,1301,��������,30100,�Á@��,022,11924,76,,
2015,12,16,��,�����s,1301,����,30200,,,58427,107,98.3,97.3
2015,12,16,��,�����s,1301,����,30200,��@�t,012,47468,112,,
2015,12,16,��,�����s,1301,�ɂ񂶂�,30300,,,264741,94,89.3,104.4
2015,12,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,213834,85,,
2015,12,16,��,�����s,1301,���ڂ�,30400,,,33264,356,84.5,123.2
2015,12,16,��,�����s,1301,���ڂ�,30400,�@�X,002,18923,323,,
2015,12,16,��,�����s,1301,���ڂ�,30400,��@��,008,6051,188,,
2015,12,16,��,�����s,1301,���ڂ�,30400,������,046,2834,624,,
2015,12,16,��,�����s,1301,�����̂�,30500,,,1054,903,56.7,100.1
2015,12,16,��,�����s,1301,�����̂�,30500,������,046,180,1467,,
2015,12,16,��,�����s,1301,�����̂�,30500,���@��,040,122,1504,,
2015,12,16,��,�����s,1301,�����̂�,30500,�F�@�{,043,84,1248,,
2015,12,16,��,�����s,1301,�����̂�,30500,��@��,008,10,864,,
2015,12,16,��,�����s,1301,��񂱂�,30600,,,31088,482,81.9,99.2
2015,12,16,��,�����s,1301,��񂱂�,30600,��@��,008,29792,473,,
2015,12,16,��,�����s,1301,�͂�����,31100,,,340354,34,80.7,87.2
2015,12,16,��,�����s,1301,�͂�����,31100,��@��,008,306794,32,,
2015,12,16,��,�����s,1301,���܂�,31500,,,28459,233,87.1,96.3
2015,12,16,��,�����s,1301,���܂�,31500,��@��,008,13434,220,,
2015,12,16,��,�����s,1301,���܂�,31500,��@��,011,7596,242,,
2015,12,16,��,�����s,1301,���܂�,31500,�Q�@�n,010,3148,235,,
2015,12,16,��,�����s,1301,���̑��̍ؗ�,31550,,,18387,403,81.8,93.9
2015,12,16,��,�����s,1301,���񂰂񂳂�,31560,,,9855,293,82.8,98.3
2015,12,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6946,269,,
2015,12,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1542,392,,
2015,12,16,��,�����s,1301,�L���x�c,31700,,,393419,59,102.0,93.7
2015,12,16,��,�����s,1301,�L���x�c,31700,���@�m,023,178882,64,,
2015,12,16,��,�����s,1301,�L���x�c,31700,��@�t,012,176249,53,,
2015,12,16,��,�����s,1301,�ق���񂻂�,31800,,,30803,524,88.9,104.4
2015,12,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10132,539,,
2015,12,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,9835,551,,
2015,12,16,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4326,405,,
2015,12,16,��,�����s,1301,�ق���񂻂�,31800,��@��,011,3382,531,,
2015,12,16,��,�����s,1301,�˂�,31900,,,139083,306,83.3,102.0
2015,12,16,��,�����s,1301,�˂�,31900,��@�t,012,32674,274,,
2015,12,16,��,�����s,1301,�˂�,31900,��@��,008,29158,211,,
2015,12,16,��,�����s,1301,�˂�,31900,��@��,011,21214,292,,
2015,12,16,��,�����s,1301,�˂�,31900,�ȁ@��,009,12327,252,,
2015,12,16,��,�����s,1301,�˂�,31900,�Q�@�n,010,10727,228,,
2015,12,16,��,�����s,1301,�ӂ�,32300,,,213,280,8.9,105.3
2015,12,16,��,�����s,1301,�ӂ�,32300,���@�m,023,213,280,,
2015,12,16,��,�����s,1301,����,32400,,,1117,722,125.2,102.4
2015,12,16,��,�����s,1301,����,32400,�ȁ@��,009,681,777,,
2015,12,16,��,�����s,1301,����,32400,�Q�@�n,010,332,693,,
2015,12,16,��,�����s,1301,�݂�,32500,,,4327,1122,97.2,98.4
2015,12,16,��,�����s,1301,�݂�,32500,��@�t,012,2010,1068,,
2015,12,16,��,�����s,1301,�݂�,32500,�Á@��,022,713,1240,,
2015,12,16,��,�����s,1301,�݂�,32500,��@��,011,686,811,,
2015,12,16,��,�����s,1301,�݂�,32500,��@��,008,414,1660,,
2015,12,16,��,�����s,1301,����񂬂�,32600,,,12714,481,104.3,97.2
2015,12,16,��,�����s,1301,����񂬂�,32600,��@�t,012,5477,460,,
2015,12,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,3249,556,,
2015,12,16,��,�����s,1301,����񂬂�,32600,�{�@��,004,1404,473,,
2015,12,16,��,�����s,1301,����񂬂�,32600,��@��,008,1330,397,,
2015,12,16,��,�����s,1301,�ɂ�,32800,,,17356,814,90.2,101.8
2015,12,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5548,832,,
2015,12,16,��,�����s,1301,�ɂ�,32800,���@�m,039,4244,849,,
2015,12,16,��,�����s,1301,�ɂ�,32800,��@��,008,3243,792,,
2015,12,16,��,�����s,1301,�ɂ�,32800,��@�t,012,1772,706,,
2015,12,16,��,�����s,1301,�Z�����[,32900,,,20804,228,72.9,107.0
2015,12,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,12070,230,,
2015,12,16,��,�����s,1301,�Z�����[,32900,���@�m,023,3660,232,,
2015,12,16,��,�����s,1301,�Z�����[,32900,���@��,040,1970,233,,
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,,,4616,1459,94.0,98.9
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,414,2157,,
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,221,2613,,
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,80,1167,,
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,20,2527,,
2015,12,16,��,�����s,1301,�A�X�p���K�X,33100,�@�X,002,19,622,,
2015,12,16,��,�����s,1301,�@�@�����A��,33101,,,3858,1322,89.9,95.7
2015,12,16,��,�����s,1301,�J���t�����[,33200,,,18667,178,81.0,98.3
2015,12,16,��,�����s,1301,�J���t�����[,33200,���@��,040,4352,189,,
2015,12,16,��,�����s,1301,�J���t�����[,33200,��@��,011,3999,199,,
2015,12,16,��,�����s,1301,�J���t�����[,33200,���@�m,023,3176,193,,
2015,12,16,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2189,140,,
2015,12,16,��,�����s,1301,�J���t�����[,33200,��@��,008,1370,132,,
2015,12,16,��,�����s,1301,�u���b�R���[,33300,,,155074,178,111.6,94.7
2015,12,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,49177,118,,
2015,12,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,35428,174,,
2015,12,16,��,�����s,1301,�u���b�R���[,33300,���@��,037,26652,268,,
2015,12,16,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,15614,130,,
2015,12,16,��,�����s,1301,�@�@�����A��,33301,,,528,172,68.8,111.0
2015,12,16,��,�����s,1301,���^�X,33400,,,205278,223,96.1,100.5
2015,12,16,��,�����s,1301,���^�X,33400,�Á@��,022,77281,213,,
2015,12,16,��,�����s,1301,���^�X,33400,���@��,028,37940,243,,
2015,12,16,��,�����s,1301,���^�X,33400,��@��,008,21791,159,,
2015,12,16,��,�����s,1301,���^�X,33400,���@��,040,19911,284,,
2015,12,16,��,�����s,1301,���^�X,33400,���@��,037,11398,240,,
2015,12,16,��,�����s,1301,�p�Z��,33600,,,2536,1166,88.2,100.8
2015,12,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1593,1066,,
2015,12,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,297,1264,,
2015,12,16,��,�����s,1301,�p�Z��,33600,��@��,008,202,1236,,
2015,12,16,��,�����s,1301,���イ��,34100,,,122323,437,108.9,103.6
2015,12,16,��,�����s,1301,���イ��,34100,�{�@��,045,41665,460,,
2015,12,16,��,�����s,1301,���イ��,34100,��@�t,012,23657,450,,
2015,12,16,��,�����s,1301,���イ��,34100,���@�m,039,22066,408,,
2015,12,16,��,�����s,1301,���イ��,34100,��@��,011,16563,406,,
2015,12,16,��,�����s,1301,���ڂ���,34200,,,118422,233,86.2,95.1
2015,12,16,��,�����s,1301,���ڂ���,34200,������,046,37567,303,,
2015,12,16,��,�����s,1301,���ڂ���,34200,�k�C��,001,16070,210,,
2015,12,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,4743,594,,
2015,12,16,��,�����s,1301,���ڂ���,34200,��@�t,012,310,753,,
2015,12,16,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,170,419,,
2015,12,16,��,�����s,1301,�@�@�����A��,34201,,,59230,162,114.5,100.0
2015,12,16,��,�����s,1301,�Ȃ�,34300,,,54826,514,93.4,98.1
2015,12,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,28335,541,,
2015,12,16,��,�����s,1301,�Ȃ�,34300,���@��,040,14770,474,,
2015,12,16,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,4918,459,,
2015,12,16,��,�����s,1301,�g�}�g,34400,,,122273,359,59.9,110.5
2015,12,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,50875,323,,
2015,12,16,��,�����s,1301,�g�}�g,34400,���@�m,023,26751,340,,
2015,12,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,13526,308,,
2015,12,16,��,�����s,1301,�g�}�g,34400,��@�t,012,10063,320,,
2015,12,16,��,�����s,1301,�~�j�g�}�g,34450,,,42058,604,76.0,112.3
2015,12,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,14620,498,,
2015,12,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,11919,737,,
2015,12,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4197,588,,
2015,12,16,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3307,577,,
2015,12,16,��,�����s,1301,�s�[�}��,34500,,,36842,569,82.7,103.5
2015,12,16,��,�����s,1301,�s�[�}��,34500,��@��,008,10760,508,,
2015,12,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,10755,635,,
2015,12,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,7400,591,,
2015,12,16,��,�����s,1301,�s�[�}��,34500,������,046,4172,449,,
2015,12,16,��,�����s,1301,�����Ƃ�,34600,,,2150,3538,91.4,102.6
2015,12,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2040,3569,,
2015,12,16,��,�����s,1301,�X�C�g�R�[��,34700,,,65,588,86.7,95.0
2015,12,16,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,65,588,,
2015,12,16,��,�����s,1301,���₢�񂰂�,35100,,,9752,851,116.8,97.6
2015,12,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,6224,883,,
2015,12,16,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1341,862,,
2015,12,16,��,�����s,1301,���₢�񂰂�,35100,������,046,678,1032,,
2015,12,16,��,�����s,1301,���₦��ǂ�,35200,,,6214,1025,79.2,94.2
2015,12,16,��,�����s,1301,���₦��ǂ�,35200,������,046,3485,924,,
2015,12,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1540,1260,,
2015,12,16,��,�����s,1301,�@�@�����A��,35201,,,430,624,61.3,98.9
2015,12,16,��,�����s,1301,������ǂ�,35300,,,310,627,98.1,89.2
2015,12,16,��,�����s,1301,������ǂ�,35300,������,046,310,627,,
2015,12,16,��,�����s,1301,����܂�,35400,,,2914,451,64.8,109.7
2015,12,16,��,�����s,1301,����܂�,35400,������,046,2914,451,,
2015,12,16,��,�����s,1301,�����܂�,35500,,,410,1462,96.5,98.3
2015,12,16,��,�����s,1301,�����܂�,35500,�Á@��,022,267,1874,,
2015,12,16,��,�����s,1301,�����܂�,35500,�R�@�`,006,143,693,,
2015,12,16,��,�����s,1301,���񂵂�,36100,,,105184,235,67.1,92.5
2015,12,16,��,�����s,1301,���񂵂�,36100,��@�t,012,47940,209,,
2015,12,16,��,�����s,1301,���񂵂�,36100,��@��,008,44664,209,,
2015,12,16,��,�����s,1301,�΂ꂢ����,36200,,,192293,102,68.8,104.1
2015,12,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,146137,100,,
2015,12,16,��,�����s,1301,�΂ꂢ����,36200,���@��,042,46136,107,,
2015,12,16,��,�����s,1301,���Ƃ���,36300,,,49023,316,74.8,95.5
2015,12,16,��,�����s,1301,���Ƃ���,36300,��@��,011,22970,314,,
2015,12,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,18627,294,,
2015,12,16,��,�����s,1301,��܂̂���,36500,,,56058,358,135.4,85.6
2015,12,16,��,�����s,1301,��܂̂���,36500,�@�X,002,31091,342,,
2015,12,16,��,�����s,1301,��܂̂���,36500,�k�C��,001,19710,333,,
2015,12,16,��,�����s,1301,���܂˂�,36610,,,641169,64,201.1,83.1
2015,12,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,628862,62,,
2015,12,16,��,�����s,1301,�@�@�����A��,36620,,,4280,117,55.5,102.6
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,,,9071,1143,64.7,113.5
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5575,1629,,
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,8,638,,
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,2,1944,,
2015,12,16,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,2,864,,
2015,12,16,��,�����s,1301,�@�@�����A��,36701,,,3464,356,62.0,114.8
2015,12,16,��,�����s,1301,���傤��,37200,,,6397,590,66.7,92.8
2015,12,16,��,�����s,1301,���傤��,37200,���@�m,039,2470,851,,
2015,12,16,��,�����s,1301,���傤��,37200,�F�@�{,043,631,804,,
2015,12,16,��,�����s,1301,���傤��,37200,���@�m,023,69,2630,,
2015,12,16,��,�����s,1301,���傤��,37200,��@�t,012,22,1188,,
2015,12,16,��,�����s,1301,���傤��,37200,��@��,011,3,720,,
2015,12,16,��,�����s,1301,�@�@�����A��,37201,,,3202,299,76.8,95.8
2015,12,16,��,�����s,1301,����������,38100,,,21122,1017,94.0,96.2
2015,12,16,��,�����s,1301,����������,38100,��@��,003,4961,1015,,
2015,12,16,��,�����s,1301,����������,38100,�H�@�c,005,3485,1250,,
2015,12,16,��,�����s,1301,����������,38100,�k�C��,001,3356,725,,
2015,12,16,��,�����s,1301,����������,38100,�ȁ@��,009,3012,955,,
2015,12,16,��,�����s,1301,����������,38100,�R�@�`,006,1053,1349,,
2015,12,16,��,�����s,1301,�@�@�����A��,38101,,,731,573,83.4,102.1
2015,12,16,��,�����s,1301,�Ȃ߂�,38300,,,6894,426,96.0,94.9
2015,12,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2195,464,,
2015,12,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2119,415,,
2015,12,16,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,954,421,,
2015,12,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,618,402,,
2015,12,16,��,�����s,1301,���̂�����,38400,,,28566,279,67.3,97.6
2015,12,16,��,�����s,1301,���̂�����,38400,���@��,020,19554,290,,
2015,12,16,��,�����s,1301,���̂�����,38400,�V�@��,015,5320,273,,
2015,12,16,��,�����s,1301,���߂�,38500,,,26280,488,86.2,101.9
2015,12,16,��,�����s,1301,���߂�,38500,���@��,020,17994,507,,
2015,12,16,��,�����s,1301,���߂�,38500,��@��,008,3071,328,,
2015,12,16,��,�����s,1301,���̑��̖��,39000,,,76614,1051,91.3,90.8
2015,12,16,��,�����s,1301,�A����،v,39100,,,92614,272,92.4,89.5
2015,12,16,��,�����s,1301,���̗A�����,39200,,,16890,417,69.4,90.7
