�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,����s,1701,��ؑ���,30000,,,208676,264,98.1,113.8
2013,1,24,��,����s,1701,��ؑ���,30000,�k�C��,001,37684,89,,
2013,1,24,��,����s,1701,��ؑ���,30000,���@�m,023,37372,238,,
2013,1,24,��,����s,1701,��ؑ���,30000,�΁@��,017,23280,418,,
2013,1,24,��,����s,1701,��ؑ���,30000,���@�m,039,20556,496,,
2013,1,24,��,����s,1701,��ؑ���,30000,������,046,14303,246,,
2013,1,24,��,����s,1701,��ؑ���,30000,��@��,008,11496,153,,
2013,1,24,��,����s,1701,��ؑ���,30000,���@��,042,8584,119,,
2013,1,24,��,����s,1701,��������,30100,,,18295,106,98.3,101.0
2013,1,24,��,����s,1701,��������,30100,���@��,036,7580,114,,
2013,1,24,��,����s,1701,��������,30100,��@�t,012,5760,99,,
2013,1,24,��,����s,1701,��������,30100,���@��,040,2000,106,,
2013,1,24,��,����s,1701,����,30200,,,3761,234,175.6,86.7
2013,1,24,��,����s,1701,����,30200,�΁@��,017,2851,251,,
2013,1,24,��,����s,1701,����,30200,��@��,021,480,188,,
2013,1,24,��,����s,1701,�ɂ񂶂�,30300,,,18450,123,173.0,95.3
2013,1,24,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,10580,114,,
2013,1,24,��,����s,1701,�ɂ񂶂�,30300,������,046,6960,129,,
2013,1,24,��,����s,1701,���ڂ�,30400,,,1386,111,13.8,70.3
2013,1,24,��,����s,1701,���ڂ�,30400,�@�X,002,1350,97,,
2013,1,24,��,����s,1701,�����̂�,30500,,,138,803,85.2,187.2
2013,1,24,��,����s,1701,�����̂�,30500,������,046,30,2170,,
2013,1,24,��,����s,1701,��񂱂�,30600,,,3410,424,126.3,95.9
2013,1,24,��,����s,1701,��񂱂�,30600,�΁@��,017,2935,438,,
2013,1,24,��,����s,1701,�͂�����,31100,,,16875,80,82.7,105.3
2013,1,24,��,����s,1701,�͂�����,31100,��@��,008,9285,80,,
2013,1,24,��,����s,1701,�͂�����,31100,�{�@��,045,3000,77,,
2013,1,24,��,����s,1701,�͂�����,31100,���@�m,023,1590,80,,
2013,1,24,��,����s,1701,���܂�,31500,,,1533,495,108.6,101.9
2013,1,24,��,����s,1701,���܂�,31500,�΁@��,017,1401,493,,
2013,1,24,��,����s,1701,���̑��̍ؗ�,31550,,,1461,498,80.5,100.0
2013,1,24,��,����s,1701,���񂰂񂳂�,31560,,,650,470,109.4,102.6
2013,1,24,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,440,453,,
2013,1,24,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,200,499,,
2013,1,24,��,����s,1701,�L���x�c,31700,,,13480,113,64.8,97.4
2013,1,24,��,����s,1701,�L���x�c,31700,���@�m,023,12710,112,,
2013,1,24,��,����s,1701,�ق���񂻂�,31800,,,3653,665,83.8,100.2
2013,1,24,��,����s,1701,�ق���񂻂�,31800,���@��,040,1300,656,,
2013,1,24,��,����s,1701,�ق���񂻂�,31800,��@��,021,642,676,,
2013,1,24,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,635,703,,
2013,1,24,��,����s,1701,�˂�,31900,,,5731,327,94.0,101.6
2013,1,24,��,����s,1701,�˂�,31900,��@��,011,2532,280,,
2013,1,24,��,����s,1701,�˂�,31900,�΁@��,017,1536,360,,
2013,1,24,��,����s,1701,�˂�,31900,�Q�@�n,010,916,193,,
2013,1,24,��,����s,1701,�ӂ�,32300,,,424,218,143.2,109.5
2013,1,24,��,����s,1701,�ӂ�,32300,���@�m,023,264,240,,
2013,1,24,��,����s,1701,�ӂ�,32300,��@��,027,160,182,,
2013,1,24,��,����s,1701,����,32400,,,150,550,91.5,105.2
2013,1,24,��,����s,1701,����,32400,�Q�@�n,010,118,564,,
2013,1,24,��,����s,1701,����,32400,�H�@�c,005,20,454,,
2013,1,24,��,����s,1701,�݂�,32500,,,223,747,93.3,106.4
2013,1,24,��,����s,1701,�݂�,32500,���@�m,023,146,832,,
2013,1,24,��,����s,1701,�݂�,32500,�Á@��,022,77,585,,
2013,1,24,��,����s,1701,����񂬂�,32600,,,501,699,70.4,110.6
2013,1,24,��,����s,1701,����񂬂�,32600,�Q�@�n,010,132,686,,
2013,1,24,��,����s,1701,����񂬂�,32600,�΁@��,017,128,981,,
2013,1,24,��,����s,1701,����񂬂�,32600,���@�m,023,113,521,,
2013,1,24,��,����s,1701,�ɂ�,32800,,,1155,760,152.0,106.4
2013,1,24,��,����s,1701,�ɂ�,32800,���@�m,039,1145,761,,
2013,1,24,��,����s,1701,�Z�����[,32900,,,490,268,122.2,85.1
2013,1,24,��,����s,1701,�Z�����[,32900,���@�m,023,170,342,,
2013,1,24,��,����s,1701,�Z�����[,32900,�Á@��,022,140,348,,
2013,1,24,��,����s,1701,�A�X�p���K�X,33100,,,231,1823,95.5,103.1
2013,1,24,��,����s,1701,�A�X�p���K�X,33100,�Q�@�n,010,28,2039,,
2013,1,24,��,����s,1701,�A�X�p���K�X,33100,�V�@��,015,20,2100,,
2013,1,24,��,����s,1701,�A�X�p���K�X,33100,���@��,041,8,2966,,
2013,1,24,��,����s,1701,�@�@�����A��,33101,,,175,1704,88.8,101.7
2013,1,24,��,����s,1701,�J���t�����[,33200,,,132,369,197.0,100.8
2013,1,24,��,����s,1701,�J���t�����[,33200,���@��,036,120,376,,
2013,1,24,��,����s,1701,�u���b�R���[,33300,,,1320,406,55.2,106.0
2013,1,24,��,����s,1701,�u���b�R���[,33300,���@�m,023,335,457,,
2013,1,24,��,����s,1701,�u���b�R���[,33300,���@��,042,264,298,,
2013,1,24,��,����s,1701,�u���b�R���[,33300,���@�m,039,240,446,,
2013,1,24,��,����s,1701,�@�@�����A��,33301,,,180,362,133.3,103.4
2013,1,24,��,����s,1701,���^�X,33400,,,3716,535,119.1,104.3
2013,1,24,��,����s,1701,���^�X,33400,���@��,028,2020,445,,
2013,1,24,��,����s,1701,���^�X,33400,�Á@��,022,584,536,,
2013,1,24,��,����s,1701,���^�X,33400,���@�m,023,379,869,,
2013,1,24,��,����s,1701,�p�Z��,33600,,,116,1043,87.9,102.9
2013,1,24,��,����s,1701,�p�Z��,33600,�Á@��,022,58,1093,,
2013,1,24,��,����s,1701,�p�Z��,33600,���@�m,023,54,828,,
2013,1,24,��,����s,1701,���イ��,34100,,,14505,395,195.7,93.8
2013,1,24,��,����s,1701,���イ��,34100,���@�m,039,11995,393,,
2013,1,24,��,����s,1701,���ڂ���,34200,,,4243,183,72.1,121.2
2013,1,24,��,����s,1701,���ڂ���,34200,������,046,2000,230,,
2013,1,24,��,����s,1701,���ڂ���,34200,���@�m,039,70,782,,
2013,1,24,��,����s,1701,���ڂ���,34200,�΁@��,017,22,48,,
2013,1,24,��,����s,1701,�@�@�����A��,34201,,,2150,121,60.6,110.0
2013,1,24,��,����s,1701,�Ȃ�,34300,,,4694,454,160.0,100.4
2013,1,24,��,����s,1701,�Ȃ�,34300,���@�m,039,3513,460,,
2013,1,24,��,����s,1701,�Ȃ�,34300,�F�@�{,043,952,444,,
2013,1,24,��,����s,1701,�g�}�g,34400,,,6674,330,92.4,108.9
2013,1,24,��,����s,1701,�g�}�g,34400,���@�m,023,6003,311,,
2013,1,24,��,����s,1701,�~�j�g�}�g,34450,,,2894,568,365.9,76.5
2013,1,24,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2888,565,,
2013,1,24,��,����s,1701,�s�[�}��,34500,,,4156,806,311.3,99.3
2013,1,24,��,����s,1701,�s�[�}��,34500,���@�m,039,1953,818,,
2013,1,24,��,����s,1701,�s�[�}��,34500,������,046,1325,814,,
2013,1,24,��,����s,1701,�s�[�}��,34500,�΁@��,017,150,438,,
2013,1,24,��,����s,1701,�����Ƃ�,34600,,,93,2005,103.3,100.5
2013,1,24,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,2005,,
2013,1,24,��,����s,1701,���₢�񂰂�,35100,,,57,1121,22.0,97.3
2013,1,24,��,����s,1701,���₢�񂰂�,35100,���@�m,039,30,1341,,
2013,1,24,��,����s,1701,���₢�񂰂�,35100,���@��,047,17,713,,
2013,1,24,��,����s,1701,���₦��ǂ�,35200,,,1108,1119,141.0,102.8
2013,1,24,��,����s,1701,���₦��ǂ�,35200,������,046,586,996,,
2013,1,24,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,260,1307,,
2013,1,24,��,����s,1701,���₦��ǂ�,35200,���@�m,023,242,1268,,
2013,1,24,��,����s,1701,�@�@�����A��,35201,,,20,473,100.0,100.0
2013,1,24,��,����s,1701,������ǂ�,35300,,,24,788,66.7,100.0
2013,1,24,��,����s,1701,������ǂ�,35300,������,046,24,788,,
2013,1,24,��,����s,1701,����܂�,35400,,,198,566,495.0,93.4
2013,1,24,��,����s,1701,����܂�,35400,������,046,198,566,,
2013,1,24,��,����s,1701,���񂵂�,36100,,,6825,204,53.2,111.5
2013,1,24,��,����s,1701,���񂵂�,36100,�΁@��,017,6525,208,,
2013,1,24,��,����s,1701,�΂ꂢ����,36200,,,20770,102,85.4,101.0
2013,1,24,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11920,102,,
2013,1,24,��,����s,1701,�΂ꂢ����,36200,���@��,042,7300,103,,
2013,1,24,��,����s,1701,���Ƃ���,36300,,,3094,166,86.5,107.8
2013,1,24,��,����s,1701,���Ƃ���,36300,�{�@��,045,1150,200,,
2013,1,24,��,����s,1701,���Ƃ���,36300,�V�@��,015,1145,73,,
2013,1,24,��,����s,1701,���Ƃ���,36300,�΁@��,017,740,205,,
2013,1,24,��,����s,1701,��܂̂���,36500,,,520,803,6500.0,95.6
2013,1,24,��,����s,1701,��܂̂���,36500,�΁@��,017,440,816,,
2013,1,24,��,����s,1701,���܂˂�,36610,,,26885,88,122.9,101.1
2013,1,24,��,����s,1701,���܂˂�,36610,�k�C��,001,25740,82,,
2013,1,24,��,����s,1701,�@�@�����A��,36620,,,810,132,101.3,111.9
2013,1,24,��,����s,1701,�ɂ�ɂ�,36700,,,360,486,93.3,112.5
2013,1,24,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,87,1201,,
2013,1,24,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,1,1852,,
2013,1,24,��,����s,1701,�@�@�����A��,36701,,,272,253,81.4,101.2
2013,1,24,��,����s,1701,���傤��,37200,,,1273,481,113.9,93.4
2013,1,24,��,����s,1701,���傤��,37200,���@�m,039,982,533,,
2013,1,24,��,����s,1701,���傤��,37200,���@�m,023,23,1342,,
2013,1,24,��,����s,1701,�@�@�����A��,37201,,,268,218,156.7,97.8
2013,1,24,��,����s,1701,����������,38100,,,3584,1009,236.3,96.3
2013,1,24,��,����s,1701,����������,38100,�΁@��,017,2983,1030,,
2013,1,24,��,����s,1701,�@�@�����A��,38101,,,48,475,133.3,106.7
2013,1,24,��,����s,1701,�Ȃ߂�,38300,,,708,519,70.8,103.8
2013,1,24,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,434,543,,
2013,1,24,��,����s,1701,�Ȃ߂�,38300,���@��,020,230,487,,
2013,1,24,��,����s,1701,���̂�����,38400,,,3871,277,70.7,90.8
2013,1,24,��,����s,1701,���̂�����,38400,���@��,020,3307,280,,
2013,1,24,��,����s,1701,���߂�,38500,,,1503,543,81.3,99.6
2013,1,24,��,����s,1701,���߂�,38500,���@��,020,1376,520,,
2013,1,24,��,����s,1701,���̑��̖��,39000,,,3357,1068,89.9,100.9
2013,1,24,��,����s,1701,�A����،v,39100,,,5434,323,76.3,160.7
2013,1,24,��,����s,1701,���̗A�����,39200,,,1511,572,80.5,254.2
