�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,���s�s,2601,��ؑ���,30000,,,841545,222,109.3,96.5
2013,3,4,��,���s�s,2601,��ؑ���,30000,������,046,134560,112,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,���@��,042,77662,106,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,�k�C��,001,76500,113,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,���@��,036,76131,206,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,59101,433,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,���@��,028,49613,139,,
2013,3,4,��,���s�s,2601,��ؑ���,30000,���@�m,023,42032,184,,
2013,3,4,��,���s�s,2601,��������,30100,,,141509,75,119.4,96.2
2013,3,4,��,���s�s,2601,��������,30100,������,046,46660,57,,
2013,3,4,��,���s�s,2601,��������,30100,���@��,036,41430,87,,
2013,3,4,��,���s�s,2601,��������,30100,���@��,042,38040,74,,
2013,3,4,��,���s�s,2601,����,30200,,,7278,106,99.6,147.2
2013,3,4,��,���s�s,2601,����,30200,���@��,025,4890,96,,
2013,3,4,��,���s�s,2601,����,30200,���@�s,026,1618,120,,
2013,3,4,��,���s�s,2601,�ɂ񂶂�,30300,,,65081,133,129.7,89.9
2013,3,4,��,���s�s,2601,�ɂ񂶂�,30300,������,046,52422,138,,
2013,3,4,��,���s�s,2601,���ڂ�,30400,,,7679,254,230.1,59.2
2013,3,4,��,���s�s,2601,���ڂ�,30400,�@�X,002,3343,189,,
2013,3,4,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,2400,75,,
2013,3,4,��,���s�s,2601,���ڂ�,30400,�{�@��,045,728,696,,
2013,3,4,��,���s�s,2601,�����̂�,30500,,,1577,920,92.8,114.1
2013,3,4,��,���s�s,2601,�����̂�,30500,�F�@�{,043,128,2814,,
2013,3,4,��,���s�s,2601,�����̂�,30500,���@�s,026,87,3922,,
2013,3,4,��,���s�s,2601,�����̂�,30500,������,046,26,2801,,
2013,3,4,��,���s�s,2601,��񂱂�,30600,,,2645,506,98.5,95.3
2013,3,4,��,���s�s,2601,��񂱂�,30600,���@��,036,2505,519,,
2013,3,4,��,���s�s,2601,�͂�����,31100,,,77386,64,91.1,88.9
2013,3,4,��,���s�s,2601,�͂�����,31100,���@��,042,23430,80,,
2013,3,4,��,���s�s,2601,�͂�����,31100,���@��,028,13861,67,,
2013,3,4,��,���s�s,2601,�͂�����,31100,��@��,008,13650,29,,
2013,3,4,��,���s�s,2601,���܂�,31500,,,5671,316,153.8,109.7
2013,3,4,��,���s�s,2601,���܂�,31500,���@�s,026,2468,234,,
2013,3,4,��,���s�s,2601,���܂�,31500,���@��,025,1468,417,,
2013,3,4,��,���s�s,2601,���܂�,31500,���@��,040,460,331,,
2013,3,4,��,���s�s,2601,���̑��̍ؗ�,31550,,,7666,341,92.1,97.7
2013,3,4,��,���s�s,2601,���񂰂񂳂�,31560,,,1935,286,111.0,105.5
2013,3,4,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,883,319,,
2013,3,4,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,554,206,,
2013,3,4,��,���s�s,2601,���񂰂񂳂�,31560,��@��,008,208,290,,
2013,3,4,��,���s�s,2601,�L���x�c,31700,,,66215,99,84.9,98.0
2013,3,4,��,���s�s,2601,�L���x�c,31700,���@�m,023,21780,105,,
2013,3,4,��,���s�s,2601,�L���x�c,31700,���@��,028,18450,102,,
2013,3,4,��,���s�s,2601,�L���x�c,31700,������,046,11700,76,,
2013,3,4,��,���s�s,2601,�ق���񂻂�,31800,,,14243,353,108.1,93.4
2013,3,4,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,5224,392,,
2013,3,4,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4394,292,,
2013,3,4,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1681,380,,
2013,3,4,��,���s�s,2601,�˂�,31900,,,13911,349,83.3,98.0
2013,3,4,��,���s�s,2601,�˂�,31900,��@��,044,4887,286,,
2013,3,4,��,���s�s,2601,�˂�,31900,���@�s,026,3157,452,,
2013,3,4,��,���s�s,2601,�˂�,31900,���@��,031,1455,347,,
2013,3,4,��,���s�s,2601,�ӂ�,32300,,,472,563,130.4,107.6
2013,3,4,��,���s�s,2601,�ӂ�,32300,���@�m,023,280,345,,
2013,3,4,��,���s�s,2601,�ӂ�,32300,��@��,027,192,881,,
2013,3,4,��,���s�s,2601,����,32400,,,132,765,80.5,133.7
2013,3,4,��,���s�s,2601,����,32400,�ȁ@��,009,112,752,,
2013,3,4,��,���s�s,2601,�݂�,32500,,,928,698,56.6,101.7
2013,3,4,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,510,,
2013,3,4,��,���s�s,2601,�݂�,32500,���@��,025,198,1188,,
2013,3,4,��,���s�s,2601,�݂�,32500,��@��,044,184,488,,
2013,3,4,��,���s�s,2601,����񂬂�,32600,,,3020,380,121.8,98.2
2013,3,4,��,���s�s,2601,����񂬂�,32600,���@��,025,2042,400,,
2013,3,4,��,���s�s,2601,����񂬂�,32600,���@�s,026,849,339,,
2013,3,4,��,���s�s,2601,�ɂ�,32800,,,3588,456,111.5,98.3
2013,3,4,��,���s�s,2601,�ɂ�,32800,���@�m,039,2160,460,,
2013,3,4,��,���s�s,2601,�ɂ�,32800,��@��,044,1100,433,,
2013,3,4,��,���s�s,2601,�Z�����[,32900,,,1610,252,98.8,102.9
2013,3,4,��,���s�s,2601,�Z�����[,32900,�Á@��,022,920,268,,
2013,3,4,��,���s�s,2601,�Z�����[,32900,���@��,042,390,203,,
2013,3,4,��,���s�s,2601,�A�X�p���K�X,33100,,,1624,1071,81.3,107.2
2013,3,4,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,489,1014,,
2013,3,4,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,441,1150,,
2013,3,4,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,210,1091,,
2013,3,4,��,���s�s,2601,�@�@�����A��,33101,,,135,844,17.1,126.0
2013,3,4,��,���s�s,2601,�J���t�����[,33200,,,2268,160,164.3,86.0
2013,3,4,��,���s�s,2601,�J���t�����[,33200,���@��,036,1482,181,,
2013,3,4,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,696,124,,
2013,3,4,��,���s�s,2601,�u���b�R���[,33300,,,17415,263,135.7,85.9
2013,3,4,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6060,259,,
2013,3,4,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3180,273,,
2013,3,4,��,���s�s,2601,�u���b�R���[,33300,���@��,042,2790,290,,
2013,3,4,��,���s�s,2601,�@�@�����A��,33301,,,775,243,181.9,88.7
2013,3,4,��,���s�s,2601,���^�X,33400,,,31566,217,90.4,91.2
2013,3,4,��,���s�s,2601,���^�X,33400,���@��,028,10591,229,,
2013,3,4,��,���s�s,2601,���^�X,33400,���@��,036,7872,228,,
2013,3,4,��,���s�s,2601,���^�X,33400,���@��,042,5130,98,,
2013,3,4,��,���s�s,2601,�p�Z��,33600,,,250,756,119.0,92.4
2013,3,4,��,���s�s,2601,�p�Z��,33600,�Á@��,022,135,627,,
2013,3,4,��,���s�s,2601,�p�Z��,33600,���@��,037,110,888,,
2013,3,4,��,���s�s,2601,���イ��,34100,,,30567,302,126.9,91.5
2013,3,4,��,���s�s,2601,���イ��,34100,�{�@��,045,17681,301,,
2013,3,4,��,���s�s,2601,���イ��,34100,���@�m,039,7125,285,,
2013,3,4,��,���s�s,2601,���ڂ���,34200,,,24591,94,96.3,104.4
2013,3,4,��,���s�s,2601,���ڂ���,34200,���@��,047,410,420,,
2013,3,4,��,���s�s,2601,���ڂ���,34200,���@�m,039,100,704,,
2013,3,4,��,���s�s,2601,���ڂ���,34200,�{�@��,045,71,667,,
2013,3,4,��,���s�s,2601,�@�@�����A��,34201,,,24010,84,94.6,97.7
2013,3,4,��,���s�s,2601,�Ȃ�,34300,,,27050,371,203.2,98.7
2013,3,4,��,���s�s,2601,�Ȃ�,34300,���@�m,039,15000,353,,
2013,3,4,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,6400,350,,
2013,3,4,��,���s�s,2601,�Ȃ�,34300,���@�R,033,4640,456,,
2013,3,4,��,���s�s,2601,�g�}�g,34400,,,48622,416,134.3,96.5
2013,3,4,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,38312,398,,
2013,3,4,��,���s�s,2601,�g�}�g,34400,���@��,040,4195,423,,
2013,3,4,��,���s�s,2601,�~�j�g�}�g,34450,,,11639,694,146.4,97.3
2013,3,4,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9252,666,,
2013,3,4,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,767,917,,
2013,3,4,��,���s�s,2601,�s�[�}��,34500,,,13084,621,160.6,99.2
2013,3,4,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,7779,604,,
2013,3,4,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3802,590,,
2013,3,4,��,���s�s,2601,�����Ƃ�,34600,,,1473,1027,96.2,89.7
2013,3,4,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,668,541,,
2013,3,4,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,565,1141,,
2013,3,4,��,���s�s,2601,�X�C�g�R�[��,34700,,,90,448,163.6,94.7
2013,3,4,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,90,448,,
2013,3,4,��,���s�s,2601,���₢�񂰂�,35100,,,1619,904,95.2,148.0
2013,3,4,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,761,1169,,
2013,3,4,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,194,1376,,
2013,3,4,��,���s�s,2601,���₢�񂰂�,35100,������,046,64,1093,,
2013,3,4,��,���s�s,2601,���₦��ǂ�,35200,,,1866,1064,97.6,88.6
2013,3,4,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,686,938,,
2013,3,4,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,559,1368,,
2013,3,4,��,���s�s,2601,���₦��ǂ�,35200,������,046,255,812,,
2013,3,4,��,���s�s,2601,������ǂ�,35300,,,2530,1137,106.4,87.7
2013,3,4,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,2466,1151,,
2013,3,4,��,���s�s,2601,����܂�,35400,,,724,704,114.9,92.8
2013,3,4,��,���s�s,2601,����܂�,35400,������,046,724,704,,
2013,3,4,��,���s�s,2601,���񂵂�,36100,,,13795,211,102.6,101.9
2013,3,4,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5170,159,,
2013,3,4,��,���s�s,2601,���񂵂�,36100,���@��,036,5125,308,,
2013,3,4,��,���s�s,2601,���񂵂�,36100,��@��,008,1345,132,,
2013,3,4,��,���s�s,2601,�΂ꂢ����,36200,,,63500,97,110.4,111.5
2013,3,4,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44260,86,,
2013,3,4,��,���s�s,2601,�΂ꂢ����,36200,������,046,18690,124,,
2013,3,4,��,���s�s,2601,���Ƃ���,36300,,,5354,167,66.0,132.5
2013,3,4,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2941,138,,
2013,3,4,��,���s�s,2601,���Ƃ���,36300,��@��,044,720,122,,
2013,3,4,��,���s�s,2601,���Ƃ���,36300,�F�@�{,043,550,112,,
2013,3,4,��,���s�s,2601,��܂̂���,36500,,,2960,341,72.0,117.2
2013,3,4,��,���s�s,2601,��܂̂���,36500,�@�X,002,2900,333,,
2013,3,4,��,���s�s,2601,���܂˂�,36610,,,67761,141,132.4,118.5
2013,3,4,��,���s�s,2601,���܂˂�,36610,�k�C��,001,28810,86,,
2013,3,4,��,���s�s,2601,���܂˂�,36610,�Á@��,022,17130,190,,
2013,3,4,��,���s�s,2601,���܂˂�,36610,���@��,028,6661,238,,
2013,3,4,��,���s�s,2601,�@�@�����A��,36620,,,9390,128,613.7,87.7
2013,3,4,��,���s�s,2601,�ɂ�ɂ�,36700,,,950,768,173.7,168.4
2013,3,4,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,634,1008,,
2013,3,4,��,���s�s,2601,�@�@�����A��,36701,,,316,286,75.8,92.3
2013,3,4,��,���s�s,2601,���傤��,37200,,,2467,561,86.7,103.7
2013,3,4,��,���s�s,2601,���傤��,37200,���@�m,039,2122,598,,
2013,3,4,��,���s�s,2601,�@�@�����A��,37201,,,284,250,83.3,92.3
2013,3,4,��,���s�s,2601,����������,38100,,,9677,818,88.9,95.7
2013,3,4,��,���s�s,2601,����������,38100,�k�C��,001,3314,699,,
2013,3,4,��,���s�s,2601,����������,38100,���@��,036,2353,832,,
2013,3,4,��,���s�s,2601,����������,38100,�L�@��,034,1272,949,,
2013,3,4,��,���s�s,2601,�@�@�����A��,38101,,,20,420,33.3,100.0
2013,3,4,��,���s�s,2601,�Ȃ߂�,38300,,,408,356,68.9,100.6
2013,3,4,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,398,353,,
2013,3,4,��,���s�s,2601,���̂�����,38400,,,11149,198,83.5,95.2
2013,3,4,��,���s�s,2601,���̂�����,38400,���@��,020,11033,198,,
2013,3,4,��,���s�s,2601,���߂�,38500,,,7724,371,62.6,97.1
2013,3,4,��,���s�s,2601,���߂�,38500,���@��,020,6968,342,,
2013,3,4,��,���s�s,2601,���̑��̖��,39000,,,16279,952,80.0,87.7
2013,3,4,��,���s�s,2601,�A����،v,39100,,,41444,162,117.5,94.2
2013,3,4,��,���s�s,2601,���̗A�����,39200,,,6515,466,103.9,106.4
