�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,4002,��ؑ���,30000,,,913677,219,116.0,110.6
2013,9,21,�y,�����s,4002,��ؑ���,30000,���@��,020,225296,128,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,�k�C��,001,215780,180,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,�Q�@�n,010,109122,121,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,95365,196,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,���@��,041,55174,264,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,���@��,040,51733,472,,
2013,9,21,�y,�����s,4002,��ؑ���,30000,���@��,042,38703,377,,
2013,9,21,�y,�����s,4002,��������,30100,,,61607,140,101.9,126.1
2013,9,21,�y,�����s,4002,��������,30100,�F�@�{,043,25086,101,,
2013,9,21,�y,�����s,4002,��������,30100,�@�X,002,17585,158,,
2013,9,21,�y,�����s,4002,��������,30100,�k�C��,001,14800,183,,
2013,9,21,�y,�����s,4002,����,30200,,,52,620,55.3,79.4
2013,9,21,�y,�����s,4002,����,30200,�@�X,002,45,560,,
2013,9,21,�y,�����s,4002,�ɂ񂶂�,30300,,,42390,135,105.3,107.1
2013,9,21,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,36900,141,,
2013,9,21,�y,�����s,4002,���ڂ�,30400,,,7858,160,73.3,95.2
2013,9,21,�y,�����s,4002,���ڂ�,30400,������,046,2848,128,,
2013,9,21,�y,�����s,4002,���ڂ�,30400,�{�@��,045,1607,229,,
2013,9,21,�y,�����s,4002,���ڂ�,30400,�@�X,002,879,229,,
2013,9,21,�y,�����s,4002,�����̂�,30500,,,8,368,�|,�|
2013,9,21,�y,�����s,4002,�����̂�,30500,�{�@��,045,8,368,,
2013,9,21,�y,�����s,4002,��񂱂�,30600,,,10670,329,148.7,115.0
2013,9,21,�y,�����s,4002,��񂱂�,30600,���@��,041,10585,331,,
2013,9,21,�y,�����s,4002,�͂�����,31100,,,157625,84,110.8,95.5
2013,9,21,�y,�����s,4002,�͂�����,31100,���@��,020,144870,83,,
2013,9,21,�y,�����s,4002,���܂�,31500,,,4756,387,130.3,103.5
2013,9,21,�y,�����s,4002,���܂�,31500,���@��,040,4277,383,,
2013,9,21,�y,�����s,4002,���̑��̍ؗ�,31550,,,3014,585,115.4,97.7
2013,9,21,�y,�����s,4002,���񂰂񂳂�,31560,,,1489,423,99.1,97.7
2013,9,21,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,378,477,,
2013,9,21,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,340,417,,
2013,9,21,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,292,396,,
2013,9,21,�y,�����s,4002,�L���x�c,31700,,,161860,112,89.0,110.9
2013,9,21,�y,�����s,4002,�L���x�c,31700,�Q�@�n,010,107470,119,,
2013,9,21,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,33960,90,,
2013,9,21,�y,�����s,4002,�ق���񂻂�,31800,,,2174,1074,106.6,102.4
2013,9,21,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,797,1009,,
2013,9,21,�y,�����s,4002,�ق���񂻂�,31800,�k�C��,001,392,1264,,
2013,9,21,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,299,987,,
2013,9,21,�y,�����s,4002,�˂�,31900,,,17078,555,134.1,75.0
2013,9,21,�y,�����s,4002,�˂�,31900,���@��,040,3321,1135,,
2013,9,21,�y,�����s,4002,�˂�,31900,���@��,020,3288,308,,
2013,9,21,�y,�����s,4002,�˂�,31900,�k�C��,001,3025,409,,
2013,9,21,�y,�����s,4002,����,32400,,,8,1575,100.0,100.0
2013,9,21,�y,�����s,4002,����,32400,�ȁ@��,009,8,1575,,
2013,9,21,�y,�����s,4002,�݂�,32500,,,606,1135,125.7,99.8
2013,9,21,�y,�����s,4002,�݂�,32500,��@��,044,300,1037,,
2013,9,21,�y,�����s,4002,�݂�,32500,���@��,040,296,1242,,
2013,9,21,�y,�����s,4002,����񂬂�,32600,,,1229,1148,130.5,96.8
2013,9,21,�y,�����s,4002,����񂬂�,32600,���@��,040,1229,1148,,
2013,9,21,�y,�����s,4002,�ɂ�,32800,,,6042,651,145.9,103.7
2013,9,21,�y,�����s,4002,�ɂ�,32800,��@��,044,2835,667,,
2013,9,21,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1695,633,,
2013,9,21,�y,�����s,4002,�ɂ�,32800,�{�@��,045,1095,601,,
2013,9,21,�y,�����s,4002,�Z�����[,32900,,,3072,256,109.7,99.2
2013,9,21,�y,�����s,4002,�Z�����[,32900,���@��,020,3070,255,,
2013,9,21,�y,�����s,4002,�A�X�p���K�X,33100,,,1867,912,138.8,102.9
2013,9,21,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,812,929,,
2013,9,21,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,716,899,,
2013,9,21,�y,�����s,4002,�@�@�����A��,33101,,,46,1350,176.9,98.9
2013,9,21,�y,�����s,4002,�J���t�����[,33200,,,144,405,64.9,90.2
2013,9,21,�y,�����s,4002,�J���t�����[,33200,���@��,020,90,397,,
2013,9,21,�y,�����s,4002,�J���t�����[,33200,�V�@��,015,54,418,,
2013,9,21,�y,�����s,4002,�u���b�R���[,33300,,,4716,468,169.6,98.1
2013,9,21,�y,�����s,4002,�u���b�R���[,33300,�k�C��,001,1206,556,,
2013,9,21,�y,�����s,4002,�@�@�����A��,33301,,,3510,438,198.3,100.7
2013,9,21,�y,�����s,4002,���^�X,33400,,,54650,226,117.3,92.6
2013,9,21,�y,�����s,4002,���^�X,33400,���@��,020,52437,220,,
2013,9,21,�y,�����s,4002,�p�Z��,33600,,,496,1820,106.7,99.8
2013,9,21,�y,�����s,4002,�p�Z��,33600,��@��,044,233,1933,,
2013,9,21,�y,�����s,4002,�p�Z��,33600,���@��,020,102,1323,,
2013,9,21,�y,�����s,4002,�p�Z��,33600,���@��,041,78,2008,,
2013,9,21,�y,�����s,4002,���イ��,34100,,,35477,337,148.1,110.5
2013,9,21,�y,�����s,4002,���イ��,34100,���@��,041,9115,357,,
2013,9,21,�y,�����s,4002,���イ��,34100,�F�@�{,043,8981,323,,
2013,9,21,�y,�����s,4002,���イ��,34100,���@��,042,7340,315,,
2013,9,21,�y,�����s,4002,���ڂ���,34200,,,9848,154,58.2,103.4
2013,9,21,�y,�����s,4002,���ڂ���,34200,�k�C��,001,9070,133,,
2013,9,21,�y,�����s,4002,�Ȃ�,34300,,,18397,293,198.9,88.8
2013,9,21,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,7708,262,,
2013,9,21,�y,�����s,4002,�Ȃ�,34300,���@��,040,4471,324,,
2013,9,21,�y,�����s,4002,�Ȃ�,34300,��@��,044,3434,356,,
2013,9,21,�y,�����s,4002,�g�}�g,34400,,,26367,462,101.6,104.5
2013,9,21,�y,�����s,4002,�g�}�g,34400,�k�C��,001,7999,465,,
2013,9,21,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7550,428,,
2013,9,21,�y,�����s,4002,�g�}�g,34400,��@��,044,2779,495,,
2013,9,21,�y,�����s,4002,�~�j�g�}�g,34450,,,6942,1090,175.3,104.6
2013,9,21,�y,�����s,4002,�~�j�g�}�g,34450,�k�C��,001,2199,1095,,
2013,9,21,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1709,1114,,
2013,9,21,�y,�����s,4002,�~�j�g�}�g,34450,���@��,040,1188,1059,,
2013,9,21,�y,�����s,4002,�s�[�}��,34500,,,10277,599,151.0,95.5
2013,9,21,�y,�����s,4002,�s�[�}��,34500,��@��,044,4571,545,,
2013,9,21,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1456,589,,
2013,9,21,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,673,689,,
2013,9,21,�y,�����s,4002,�����Ƃ�,34600,,,563,1440,297.9,76.9
2013,9,21,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,263,1651,,
2013,9,21,�y,�����s,4002,�����Ƃ�,34600,���@��,042,249,1213,,
2013,9,21,�y,�����s,4002,�X�C�g�R�[��,34700,,,6370,217,104.5,114.2
2013,9,21,�y,�����s,4002,�X�C�g�R�[��,34700,�k�C��,001,6370,217,,
2013,9,21,�y,�����s,4002,���₢�񂰂�,35100,,,874,902,198.6,89.3
2013,9,21,�y,�����s,4002,���₢�񂰂�,35100,��@��,044,301,874,,
2013,9,21,�y,�����s,4002,���₢�񂰂�,35100,���@��,040,278,916,,
2013,9,21,�y,�����s,4002,���₢�񂰂�,35100,������,046,116,857,,
2013,9,21,�y,�����s,4002,���₦��ǂ�,35200,,,89,1792,115.6,120.7
2013,9,21,�y,�����s,4002,���₦��ǂ�,35200,�k�C��,001,89,1792,,
2013,9,21,�y,�����s,4002,�����܂�,35500,,,50,836,86.2,110.0
2013,9,21,�y,�����s,4002,�����܂�,35500,�H�@�c,005,50,836,,
2013,9,21,�y,�����s,4002,���񂵂�,36100,,,9537,200,88.2,91.3
2013,9,21,�y,�����s,4002,���񂵂�,36100,�{�@��,045,5216,213,,
2013,9,21,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2335,171,,
2013,9,21,�y,�����s,4002,���񂵂�,36100,������,046,1531,201,,
2013,9,21,�y,�����s,4002,�΂ꂢ����,36200,,,33360,171,136.3,111.0
2013,9,21,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26860,177,,
2013,9,21,�y,�����s,4002,���Ƃ���,36300,,,6966,222,181.9,100.9
2013,9,21,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2815,222,,
2013,9,21,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,2330,205,,
2013,9,21,�y,�����s,4002,���Ƃ���,36300,���@��,040,511,227,,
2013,9,21,�y,�����s,4002,��܂̂���,36500,,,14806,370,869.9,109.5
2013,9,21,�y,�����s,4002,��܂̂���,36500,�k�C��,001,10120,375,,
2013,9,21,�y,�����s,4002,��܂̂���,36500,�@�X,002,2770,373,,
2013,9,21,�y,�����s,4002,���܂˂�,36610,,,129086,123,149.2,120.6
2013,9,21,�y,�����s,4002,���܂˂�,36610,�k�C��,001,84100,116,,
2013,9,21,�y,�����s,4002,���܂˂�,36610,���@��,041,21656,151,,
2013,9,21,�y,�����s,4002,�@�@�����A��,36620,,,8620,74,117.0,97.4
2013,9,21,�y,�����s,4002,�ɂ�ɂ�,36700,,,973,555,283.7,93.6
2013,9,21,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,389,964,,
2013,9,21,�y,�����s,4002,�ɂ�ɂ�,36700,���@��,042,78,194,,
2013,9,21,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,15,910,,
2013,9,21,�y,�����s,4002,�@�@�����A��,36701,,,476,277,208.8,84.2
2013,9,21,�y,�����s,4002,���傤��,37200,,,4245,375,161.5,102.5
2013,9,21,�y,�����s,4002,���傤��,37200,���@��,042,2378,391,,
2013,9,21,�y,�����s,4002,���傤��,37200,���@�m,039,500,441,,
2013,9,21,�y,�����s,4002,���傤��,37200,���@��,041,419,259,,
2013,9,21,�y,�����s,4002,�@�@�����A��,37201,,,563,288,170.6,95.4
2013,9,21,�y,�����s,4002,����������,38100,,,3371,1027,115.1,106.1
2013,9,21,�y,�����s,4002,����������,38100,���@��,042,1624,1005,,
2013,9,21,�y,�����s,4002,����������,38100,��@��,044,814,1062,,
2013,9,21,�y,�����s,4002,����������,38100,�{�@��,045,514,966,,
2013,9,21,�y,�����s,4002,�@�@�����A��,38101,,,85,642,27.0,104.1
2013,9,21,�y,�����s,4002,�Ȃ߂�,38300,,,1326,488,152.9,94.9
2013,9,21,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,837,510,,
2013,9,21,�y,�����s,4002,�Ȃ߂�,38300,�ȁ@��,009,248,473,,
2013,9,21,�y,�����s,4002,���̂�����,38400,,,11754,331,134.7,98.2
2013,9,21,�y,�����s,4002,���̂�����,38400,���@��,042,5600,348,,
2013,9,21,�y,�����s,4002,���̂�����,38400,���@��,040,4706,308,,
2013,9,21,�y,�����s,4002,���߂�,38500,,,7377,462,136.9,102.9
2013,9,21,�y,�����s,4002,���߂�,38500,���@��,040,7008,456,,
2013,9,21,�y,�����s,4002,���̑��̖��,39000,,,32214,536,156.1,82.2
2013,9,21,�y,�����s,4002,�A����،v,39100,,,26682,294,130.1,91.3
2013,9,21,�y,�����s,4002,���̗A�����,39200,,,13382,392,127.8,84.3
