�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,����s,1701,�ʎ�����,40000,,,120076,242,83.6,115.8
2013,2,9,�y,����s,1701,�ʎ�����,40000,�@�X,002,13050,271,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,,,52631,390,98.2,106.6
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,13050,271,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,12231,208,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8726,151,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,������,046,7076,692,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,�Á@��,022,4075,682,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,1718,1090,,
2013,2,9,�y,����s,1701,���Y�ʎ�����,40001,���@�m,039,1613,305,,
2013,2,9,�y,����s,1701,�݂���,40100,,,19790,175,74.3,84.1
2013,2,9,�y,����s,1701,�݂���,40100,���@��,042,11880,178,,
2013,2,9,�y,����s,1701,�݂���,40100,�a�̎R,030,5495,143,,
2013,2,9,�y,����s,1701,�͂�����,41321,,,3110,134,61.2,103.1
2013,2,9,�y,����s,1701,�͂�����,41321,�a�̎R,030,3110,134,,
2013,2,9,�y,����s,1701,���̑��G����,41999,,,8739,493,124.5,145.0
2013,2,9,�y,����s,1701,��񂲌v,42000,,,13050,271,******,416.9
2013,2,9,�y,����s,1701,��񂲌v,42000,�@�X,002,13050,271,,
2013,2,9,�y,����s,1701,����,42515,,,1040,227,�|,�|
2013,2,9,�y,����s,1701,����,42515,�@�X,002,1040,227,,
2013,2,9,�y,����s,1701,�ӂ�,42804,,,12010,275,******,423.1
2013,2,9,�y,����s,1701,�ӂ�,42804,�@�X,002,12010,275,,
2013,2,9,�y,����s,1701,�����v,43500,,,825,312,63.0,103.7
2013,2,9,�y,����s,1701,�����v,43500,���@��,040,825,312,,
2013,2,9,�y,����s,1701,�Â���,43700,,,825,312,63.0,103.7
2013,2,9,�y,����s,1701,�Â���,43700,���@��,040,825,312,,
2013,2,9,�y,����s,1701,������,46100,,,5521,1131,100.9,98.0
2013,2,9,�y,����s,1701,������,46100,������,046,2105,1073,,
2013,2,9,�y,����s,1701,������,46100,���@�m,023,1573,1146,,
2013,2,9,�y,����s,1701,������,46100,���@��,040,656,1360,,
2013,2,9,�y,����s,1701,�������v,47000,,,1440,1551,73.9,115.6
2013,2,9,�y,����s,1701,�������v,47000,�Á@��,022,1375,1561,,
2013,2,9,�y,����s,1701,����������,47200,,,1412,1554,81.1,109.5
2013,2,9,�y,����s,1701,����������,47200,�Á@��,022,1375,1561,,
2013,2,9,�y,����s,1701,���̑�������,47299,,,28,1425,14.6,207.7
2013,2,9,�y,����s,1701,������,48100,,,130,618,59.1,110.2
2013,2,9,�y,����s,1701,������,48100,���@�m,039,130,618,,
2013,2,9,�y,����s,1701,���̍��Y�ʎ�,49500,,,26,519,23.6,175.3
2013,2,9,�y,����s,1701,�A���ʎ��v,50000,,,67445,126,74.9,109.6
2013,2,9,�y,����s,1701,�o�i�i,50100,,,54648,114,71.5,110.7
2013,2,9,�y,����s,1701,�p�C�i�b�v��,50300,,,1690,125,89.9,112.6
2013,2,9,�y,����s,1701,������,50400,,,1145,227,1111.7,41.7
2013,2,9,�y,����s,1701,�O���v�t���c,50500,,,4698,113,104.0,86.9
2013,2,9,�y,����s,1701,�I�����W,50600,,,3024,144,59.2,77.0
2013,2,9,�y,����s,1701,�A��������,50850,,,490,87,233.3,39.5
2013,2,9,�y,����s,1701,���̗A���ʎ�,50900,,,1750,441,100.0,117.3
