�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,����s,1701,�ʎ�����,40000,,,114971,234,122.3,63.9
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,,,34229,492,54.5,112.6
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,10050,228,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7840,268,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,3891,618,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3375,137,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3045,1233,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1874,727,,
2015,2,6,��,����s,1701,���Y�ʎ�����,40001,���@��,042,912,1413,,
2015,2,6,��,����s,1701,�݂���,40100,,,2230,235,15.7,95.9
2015,2,6,��,����s,1701,�݂���,40100,�Á@��,022,2230,235,,
2015,2,6,��,����s,1701,���悩��,41301,,,10050,228,132.8,134.1
2015,2,6,��,����s,1701,���悩��,41301,���@�Q,038,10050,228,,
2015,2,6,��,����s,1701,�͂�����,41321,,,2360,140,126.2,79.5
2015,2,6,��,����s,1701,�͂�����,41321,�a�̎R,030,2360,140,,
2015,2,6,��,����s,1701,���̑��G����,41999,,,869,562,5.6,119.3
2015,2,6,��,����s,1701,��񂲌v,42000,,,8620,267,54.7,97.1
2015,2,6,��,����s,1701,��񂲌v,42000,�@�X,002,7840,268,,
2015,2,6,��,����s,1701,�W���i�S���h,42505,,,240,308,92.3,103.7
2015,2,6,��,����s,1701,�W���i�S���h,42505,�@�X,002,240,308,,
2015,2,6,��,����s,1701,�ӂ�,42804,,,8330,265,59.4,97.1
2015,2,6,��,����s,1701,�ӂ�,42804,�@�X,002,7550,266,,
2015,2,6,��,����s,1701,���̑����,42999,,,50,378,�|,�|
2015,2,6,��,����s,1701,�����v,43500,,,550,376,74.3,101.3
2015,2,6,��,����s,1701,�����v,43500,���@��,040,550,376,,
2015,2,6,��,����s,1701,�Â���,43700,,,550,376,74.3,101.3
2015,2,6,��,����s,1701,�Â���,43700,���@��,040,550,376,,
2015,2,6,��,����s,1701,������,46100,,,4914,1488,95.8,101.2
2015,2,6,��,����s,1701,������,46100,���@�m,023,2325,1510,,
2015,2,6,��,����s,1701,������,46100,���@��,042,912,1413,,
2015,2,6,��,����s,1701,������,46100,������,046,795,1385,,
2015,2,6,��,����s,1701,�������v,47000,,,2208,1245,124.5,78.4
2015,2,6,��,����s,1701,�������v,47000,�Á@��,022,1119,1530,,
2015,2,6,��,����s,1701,�������v,47000,�F�@�{,043,861,778,,
2015,2,6,��,����s,1701,����������,47200,,,1307,1539,87.1,93.9
2015,2,6,��,����s,1701,����������,47200,�Á@��,022,1119,1530,,
2015,2,6,��,����s,1701,�A���f�X,47213,,,690,769,�|,�|
2015,2,6,��,����s,1701,�A���f�X,47213,�F�@�{,043,690,769,,
2015,2,6,��,����s,1701,���̑�������,47299,,,211,978,77.3,75.1
2015,2,6,��,����s,1701,�L�E�C�t���c,49300,,,928,450,�|,�|
2015,2,6,��,����s,1701,�L�E�C�t���c,49300,���@��,040,928,450,,
2015,2,6,��,����s,1701,���̍��Y�ʎ�,49500,,,1500,148,549.5,33.6
2015,2,6,��,����s,1701,�A���ʎ��v,50000,,,80742,124,258.2,55.6
2015,2,6,��,����s,1701,�o�i�i,50100,,,73872,108,327.4,56.0
2015,2,6,��,����s,1701,�p�C�i�b�v��,50300,,,2040,183,100.5,120.4
2015,2,6,��,����s,1701,������,50400,,,419,455,72.1,105.3
2015,2,6,��,����s,1701,�O���v�t���c,50500,,,1440,229,88.9,104.6
2015,2,6,��,����s,1701,�I�����W,50600,,,2592,337,70.9,104.7
2015,2,6,��,����s,1701,�A��������,50850,,,50,378,12.5,147.1
2015,2,6,��,����s,1701,���̗A���ʎ�,50900,,,329,758,76.5,78.4
