�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,,,326295,196,97.7,100.0
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,59511,179,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,55059,67,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,38353,91,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,26318,81,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25067,398,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,20834,91,,
2012,11,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,18136,193,,
2012,11,13,��,�_�ˎs,2801,��������,30100,,,36182,71,95.4,97.3
2012,11,13,��,�_�ˎs,2801,��������,30100,���@��,042,18390,66,,
2012,11,13,��,�_�ˎs,2801,��������,30100,���@��,028,5220,61,,
2012,11,13,��,�_�ˎs,2801,��������,30100,���@��,036,4700,96,,
2012,11,13,��,�_�ˎs,2801,����,30200,,,1455,171,105.3,97.2
2012,11,13,��,�_�ˎs,2801,����,30200,���@��,036,1320,172,,
2012,11,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,17785,99,114.7,93.4
2012,11,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,9440,108,,
2012,11,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,7370,81,,
2012,11,13,��,�_�ˎs,2801,���ڂ�,30400,,,1120,211,751.7,81.5
2012,11,13,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,800,233,,
2012,11,13,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,320,155,,
2012,11,13,��,�_�ˎs,2801,��񂱂�,30600,,,2105,439,69.9,98.4
2012,11,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1870,451,,
2012,11,13,��,�_�ˎs,2801,�͂�����,31100,,,37163,50,77.5,100.0
2012,11,13,��,�_�ˎs,2801,�͂�����,31100,��@��,008,25570,47,,
2012,11,13,��,�_�ˎs,2801,�͂�����,31100,���@��,020,10195,55,,
2012,11,13,��,�_�ˎs,2801,���܂�,31500,,,3357,320,153.2,105.3
2012,11,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,1917,362,,
2012,11,13,��,�_�ˎs,2801,���܂�,31500,���@��,040,1400,266,,
2012,11,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2836,400,151.3,89.5
2012,11,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1590,317,56.5,110.8
2012,11,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,936,340,,
2012,11,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,406,320,,
2012,11,13,��,�_�ˎs,2801,�L���x�c,31700,,,60716,49,110.5,90.7
2012,11,13,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,22330,44,,
2012,11,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,20040,54,,
2012,11,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17132,48,,
2012,11,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5013,536,116.3,113.6
2012,11,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1300,480,,
2012,11,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,900,434,,
2012,11,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,563,571,,
2012,11,13,��,�_�ˎs,2801,�˂�,31900,,,9693,361,115.0,100.6
2012,11,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,3375,380,,
2012,11,13,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1500,299,,
2012,11,13,��,�_�ˎs,2801,�˂�,31900,���@��,037,723,338,,
2012,11,13,��,�_�ˎs,2801,�ӂ�,32300,,,280,255,47.9,96.2
2012,11,13,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,255,,
2012,11,13,��,�_�ˎs,2801,�݂�,32500,,,443,387,95.1,106.0
2012,11,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,420,,
2012,11,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,105,318,,
2012,11,13,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,292,,
2012,11,13,��,�_�ˎs,2801,����񂬂�,32600,,,1060,529,148.5,82.0
2012,11,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,970,513,,
2012,11,13,��,�_�ˎs,2801,�ɂ�,32800,,,828,592,79.0,105.5
2012,11,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,740,569,,
2012,11,13,��,�_�ˎs,2801,�Z�����[,32900,,,502,237,55.8,102.6
2012,11,13,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,250,210,,
2012,11,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,200,270,,
2012,11,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,387,1008,128.1,100.5
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,386,1011,127.8,100.8
2012,11,13,��,�_�ˎs,2801,�J���t�����[,33200,,,390,201,50.0,101.0
2012,11,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,390,201,,
2012,11,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,13358,355,78.2,98.1
2012,11,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,7338,339,,
2012,11,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2412,360,,
2012,11,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2142,388,,
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,50,315,50.0,100.0
2012,11,13,��,�_�ˎs,2801,���^�X,33400,,,19433,200,92.1,97.6
2012,11,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,12595,185,,
2012,11,13,��,�_�ˎs,2801,���^�X,33400,��@��,008,4370,216,,
2012,11,13,��,�_�ˎs,2801,�p�Z��,33600,,,114,1214,116.3,105.1
2012,11,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,65,1018,,
2012,11,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,31,1450,,
2012,11,13,��,�_�ˎs,2801,���イ��,34100,,,13404,333,79.7,94.9
2012,11,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5235,347,,
2012,11,13,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2070,290,,
2012,11,13,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,1575,334,,
2012,11,13,��,�_�ˎs,2801,���ڂ���,34200,,,3774,118,88.4,89.4
2012,11,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,84,403,,
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,3690,112,153.8,103.7
2012,11,13,��,�_�ˎs,2801,�Ȃ�,34300,,,4883,302,104.4,92.9
2012,11,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2250,293,,
2012,11,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2063,269,,
2012,11,13,��,�_�ˎs,2801,�g�}�g,34400,,,7149,582,83.5,97.3
2012,11,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,3096,637,,
2012,11,13,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,1736,443,,
2012,11,13,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,808,651,,
2012,11,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1621,1011,93.5,101.8
2012,11,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1050,976,,
2012,11,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,399,1116,,
2012,11,13,��,�_�ˎs,2801,�s�[�}��,34500,,,6800,222,176.6,84.4
2012,11,13,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1800,135,,
2012,11,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1414,277,,
2012,11,13,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,1200,171,,
2012,11,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,355,1156,198.3,81.5
2012,11,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,243,1422,,
2012,11,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,46,437,,
2012,11,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,539,819,130.2,105.3
2012,11,13,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,304,768,,
2012,11,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,90,914,,
2012,11,13,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,90,800,,
2012,11,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,186,908,44.2,111.7
2012,11,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,122,839,,
2012,11,13,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,23,810,,
2012,11,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�L�@��,034,21,1080,,
2012,11,13,��,�_�ˎs,2801,������ǂ�,35300,,,20,866,6.7,120.4
2012,11,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,20,866,,
2012,11,13,��,�_�ˎs,2801,���񂵂�,36100,,,9495,176,86.6,71.3
2012,11,13,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4130,253,,
2012,11,13,��,�_�ˎs,2801,���񂵂�,36100,��@�t,012,3555,94,,
2012,11,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5100,70,50.5,77.8
2012,11,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,70,,
2012,11,13,��,�_�ˎs,2801,���Ƃ���,36300,,,2635,142,82.5,78.5
2012,11,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1740,109,,
2012,11,13,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,575,157,,
2012,11,13,��,�_�ˎs,2801,��܂̂���,36500,,,4152,457,148.3,111.5
2012,11,13,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,3360,389,,
2012,11,13,��,�_�ˎs,2801,���܂˂�,36610,,,34920,104,115.8,108.3
2012,11,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,21510,68,,
2012,11,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,12980,163,,
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,430,110,107.5,84.6
2012,11,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,450,194,500.0,75.8
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,450,194,500.0,75.8
2012,11,13,��,�_�ˎs,2801,���傤��,37200,,,649,463,102.0,98.7
2012,11,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,408,596,,
2012,11,13,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,14,608,,
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,227,215,98.3,104.4
2012,11,13,��,�_�ˎs,2801,����������,38100,,,4472,1040,139.8,101.1
2012,11,13,��,�_�ˎs,2801,����������,38100,���@��,036,4069,1037,,
2012,11,13,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,462,100.0,100.0
2012,11,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,631,303,202.9,84.6
2012,11,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,434,270,,
2012,11,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,408,,
2012,11,13,��,�_�ˎs,2801,���̂�����,38400,,,2374,334,160.4,97.1
2012,11,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2369,334,,
2012,11,13,��,�_�ˎs,2801,���߂�,38500,,,2699,498,204.6,95.0
2012,11,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,2387,483,,
2012,11,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4181,875,86.6,107.1
2012,11,13,��,�_�ˎs,2801,�A����،v,39100,,,7603,332,157.9,90.2
2012,11,13,��,�_�ˎs,2801,���̗A�����,39200,,,2360,643,184.2,78.4
