�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,29,��,����s,1701,�ʎ�����,40000,,,148743,235,148.0,92.5
2011,12,29,��,����s,1701,�ʎ�����,40000,���@��,042,56934,214,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,,,133154,241,172.1,85.5
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,���@��,042,56934,214,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,36198,116,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,���@��,040,29476,283,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,3570,314,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2100,317,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,1332,938,,
2011,12,29,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1235,1276,,
2011,12,29,��,����s,1701,�݂���,40100,,,116873,176,182.3,106.0
2011,12,29,��,����s,1701,�݂���,40100,���@��,042,56260,199,,
2011,12,29,��,����s,1701,�݂���,40100,�a�̎R,030,36090,115,,
2011,12,29,��,����s,1701,�݂���,40100,���@��,040,22803,201,,
2011,12,29,��,����s,1701,���悩��,41301,,,380,223,38.0,96.5
2011,12,29,��,����s,1701,���悩��,41301,���@�Q,038,380,223,,
2011,12,29,��,����s,1701,���̑��G����,41999,,,183,353,76.6,35.4
2011,12,29,��,����s,1701,��񂲌v,42000,,,3690,307,388.4,97.8
2011,12,29,��,����s,1701,��񂲌v,42000,�@�X,002,3570,314,,
2011,12,29,��,����s,1701,����,42515,,,650,285,144.4,116.8
2011,12,29,��,����s,1701,����,42515,�@�X,002,650,285,,
2011,12,29,��,����s,1701,�ӂ�,42804,,,3040,312,608.0,82.5
2011,12,29,��,����s,1701,�ӂ�,42804,�@�X,002,2920,321,,
2011,12,29,��,����s,1701,���m�Ȃ�,43499,,,204,430,1020.0,51.2
2011,12,29,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,204,430,,
2011,12,29,��,����s,1701,�����v,43500,,,5155,473,592.5,93.1
2011,12,29,��,����s,1701,�����v,43500,���@��,040,4805,495,,
2011,12,29,��,����s,1701,�Â���,43700,,,5155,473,592.5,93.1
2011,12,29,��,����s,1701,�Â���,43700,���@��,040,4805,495,,
2011,12,29,��,����s,1701,������,46100,,,2888,1838,87.1,103.0
2011,12,29,��,����s,1701,������,46100,���@�m,023,885,1712,,
2011,12,29,��,����s,1701,������,46100,���@��,040,496,1892,,
2011,12,29,��,����s,1701,������,46100,���@��,042,474,1915,,
2011,12,29,��,����s,1701,�������v,47000,,,2055,960,47.5,123.9
2011,12,29,��,����s,1701,�������v,47000,�F�@�{,043,1126,751,,
2011,12,29,��,����s,1701,�������v,47000,�Á@��,022,695,1407,,
2011,12,29,��,����s,1701,����������,47200,,,1878,973,47.6,123.9
2011,12,29,��,����s,1701,����������,47200,�F�@�{,043,976,740,,
2011,12,29,��,����s,1701,����������,47200,�Á@��,022,695,1407,,
2011,12,29,��,����s,1701,�A���f�X,47213,,,70,653,116.7,98.2
2011,12,29,��,����s,1701,�A���f�X,47213,�F�@�{,043,70,653,,
2011,12,29,��,����s,1701,���̑�������,47299,,,107,932,33.1,137.9
2011,12,29,��,����s,1701,������,48100,,,205,230,19.8,83.6
2011,12,29,��,����s,1701,������,48100,���@�m,039,205,230,,
2011,12,29,��,����s,1701,�L�E�C�t���c,49300,,,1400,324,�|,�|
2011,12,29,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1292,311,,
2011,12,29,��,����s,1701,���̍��Y�ʎ�,49500,,,121,369,8.9,275.4
2011,12,29,��,����s,1701,�A���ʎ��v,50000,,,15589,178,67.5,109.2
2011,12,29,��,����s,1701,�o�i�i,50100,,,7200,142,52.0,104.4
2011,12,29,��,����s,1701,�p�C�i�b�v��,50300,,,1160,177,38.2,101.7
2011,12,29,��,����s,1701,������,50400,,,50,612,5.1,306.0
2011,12,29,��,����s,1701,�O���v�t���c,50500,,,4410,124,260.6,82.1
2011,12,29,��,����s,1701,�I�����W,50600,,,1548,156,102.4,82.1
2011,12,29,��,����s,1701,�A���L�E�C,50800,,,180,379,100.0,108.3
2011,12,29,��,����s,1701,�A��������,50850,,,170,227,16.0,101.8
2011,12,29,��,����s,1701,���̗A���ʎ�,50900,,,871,717,127.2,219.3
