�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���s�s,2601,��ؑ���,30000,,,805649,201,93.7,113.6
2011,11,12,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,144903,143,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,���@��,020,84111,199,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,��@��,008,81271,75,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,���@�s,026,46366,275,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,�@�X,002,45015,113,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,��@�t,012,43362,60,,
2011,11,12,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,41042,403,,
2011,11,12,�y,���s�s,2601,��������,30100,,,152857,64,91.5,92.8
2011,11,12,�y,���s�s,2601,��������,30100,��@�t,012,42605,58,,
2011,11,12,�y,���s�s,2601,��������,30100,�@�X,002,30635,53,,
2011,11,12,�y,���s�s,2601,��������,30100,�΁@��,017,21496,71,,
2011,11,12,�y,���s�s,2601,����,30200,,,17544,198,76.0,107.0
2011,11,12,�y,���s�s,2601,����,30200,���@�s,026,13851,213,,
2011,11,12,�y,���s�s,2601,����,30200,���@��,025,1578,141,,
2011,11,12,�y,���s�s,2601,�ɂ񂶂�,30300,,,34209,121,102.4,100.0
2011,11,12,�y,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,25776,110,,
2011,11,12,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,6000,121,,
2011,11,12,�y,���s�s,2601,���ڂ�,30400,,,6565,175,70.6,104.2
2011,11,12,�y,���s�s,2601,���ڂ�,30400,�@�X,002,5200,178,,
2011,11,12,�y,���s�s,2601,���ڂ�,30400,�ȁ@��,009,870,159,,
2011,11,12,�y,���s�s,2601,�����̂�,30500,,,20,1050,�|,�|
2011,11,12,�y,���s�s,2601,�����̂�,30500,���@�m,039,20,1050,,
2011,11,12,�y,���s�s,2601,��񂱂�,30600,,,3346,584,87.6,96.5
2011,11,12,�y,���s�s,2601,��񂱂�,30600,���@��,036,2026,700,,
2011,11,12,�y,���s�s,2601,��񂱂�,30600,��@��,008,560,449,,
2011,11,12,�y,���s�s,2601,��񂱂�,30600,�F�@�{,043,400,236,,
2011,11,12,�y,���s�s,2601,�͂�����,31100,,,97881,52,83.2,106.1
2011,11,12,�y,���s�s,2601,�͂�����,31100,��@��,008,33031,47,,
2011,11,12,�y,���s�s,2601,�͂�����,31100,���@��,020,28692,54,,
2011,11,12,�y,���s�s,2601,�͂�����,31100,�Q�@�n,010,16500,51,,
2011,11,12,�y,���s�s,2601,���܂�,31500,,,4717,193,98.3,93.7
2011,11,12,�y,���s�s,2601,���܂�,31500,���@�s,026,2877,177,,
2011,11,12,�y,���s�s,2601,���܂�,31500,���@��,025,885,257,,
2011,11,12,�y,���s�s,2601,���܂�,31500,�a�̎R,030,608,164,,
2011,11,12,�y,���s�s,2601,���̑��̍ؗ�,31550,,,9532,310,130.2,103.7
2011,11,12,�y,���s�s,2601,���񂰂񂳂�,31560,,,1723,239,104.9,102.6
2011,11,12,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1005,275,,
2011,11,12,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,482,194,,
2011,11,12,�y,���s�s,2601,�L���x�c,31700,,,58380,61,70.1,103.4
2011,11,12,�y,���s�s,2601,�L���x�c,31700,��@��,008,23230,54,,
2011,11,12,�y,���s�s,2601,�L���x�c,31700,���@��,020,13650,64,,
2011,11,12,�y,���s�s,2601,�L���x�c,31700,���@�m,023,13450,61,,
2011,11,12,�y,���s�s,2601,�ق���񂻂�,31800,,,10038,281,89.7,97.2
2011,11,12,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3332,187,,
2011,11,12,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,2180,383,,
2011,11,12,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,1240,278,,
2011,11,12,�y,���s�s,2601,�˂�,31900,,,20629,270,131.9,90.9
2011,11,12,�y,���s�s,2601,�˂�,31900,���@�s,026,4909,287,,
2011,11,12,�y,���s�s,2601,�˂�,31900,�k�C��,001,4611,204,,
2011,11,12,�y,���s�s,2601,�˂�,31900,���@��,031,3555,309,,
2011,11,12,�y,���s�s,2601,�ӂ�,32300,,,342,348,109.6,93.3
2011,11,12,�y,���s�s,2601,�ӂ�,32300,���@�m,023,156,249,,
2011,11,12,�y,���s�s,2601,�ӂ�,32300,��@��,027,96,355,,
2011,11,12,�y,���s�s,2601,�ӂ�,32300,���@��,036,90,510,,
2011,11,12,�y,���s�s,2601,����,32400,,,36,414,100.0,84.3
2011,11,12,�y,���s�s,2601,����,32400,��@��,008,36,414,,
2011,11,12,�y,���s�s,2601,�݂�,32500,,,782,679,88.3,102.4
2011,11,12,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,560,,
2011,11,12,�y,���s�s,2601,�݂�,32500,���@��,025,220,1044,,
2011,11,12,�y,���s�s,2601,�݂�,32500,��@��,044,128,446,,
2011,11,12,�y,���s�s,2601,����񂬂�,32600,,,2686,565,161.8,124.4
2011,11,12,�y,���s�s,2601,����񂬂�,32600,���@��,025,2129,497,,
2011,11,12,�y,���s�s,2601,����񂬂�,32600,���@�s,026,507,871,,
2011,11,12,�y,���s�s,2601,�ɂ�,32800,,,3048,563,120.5,99.1
2011,11,12,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2440,574,,
2011,11,12,�y,���s�s,2601,�Z�����[,32900,,,2234,239,156.2,91.2
2011,11,12,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1200,271,,
2011,11,12,�y,���s�s,2601,�Z�����[,32900,���@��,020,980,205,,
2011,11,12,�y,���s�s,2601,�A�X�p���K�X,33100,,,432,1015,92.9,98.7
2011,11,12,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,16,1209,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,33101,,,415,1010,89.4,98.1
2011,11,12,�y,���s�s,2601,�J���t�����[,33200,,,618,219,75.9,118.4
2011,11,12,�y,���s�s,2601,�J���t�����[,33200,���@��,036,480,232,,
2011,11,12,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,138,177,,
2011,11,12,�y,���s�s,2601,�u���b�R���[,33300,,,5099,332,79.9,108.1
2011,11,12,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,1444,327,,
2011,11,12,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,1096,392,,
2011,11,12,�y,���s�s,2601,�u���b�R���[,33300,���@��,025,530,307,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,33301,,,909,203,41.7,89.4
2011,11,12,�y,���s�s,2601,���^�X,33400,,,40573,103,97.2,101.0
2011,11,12,�y,���s�s,2601,���^�X,33400,��@��,008,17011,89,,
2011,11,12,�y,���s�s,2601,���^�X,33400,���@��,028,15496,111,,
2011,11,12,�y,���s�s,2601,�p�Z��,33600,,,367,791,140.6,101.4
2011,11,12,�y,���s�s,2601,�p�Z��,33600,���@��,020,265,728,,
2011,11,12,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,72,891,,
2011,11,12,�y,���s�s,2601,���イ��,34100,,,16840,322,84.3,100.0
2011,11,12,�y,���s�s,2601,���イ��,34100,���@��,025,4985,287,,
2011,11,12,�y,���s�s,2601,���イ��,34100,�{�@��,045,3814,346,,
2011,11,12,�y,���s�s,2601,���イ��,34100,���@�m,039,3308,353,,
2011,11,12,�y,���s�s,2601,���ڂ���,34200,,,11843,148,84.7,102.8
2011,11,12,�y,���s�s,2601,���ڂ���,34200,�k�C��,001,6150,137,,
2011,11,12,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,542,196,,
2011,11,12,�y,���s�s,2601,���ڂ���,34200,���@�m,039,92,343,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,34201,,,4960,151,92.9,100.7
2011,11,12,�y,���s�s,2601,�Ȃ�,34300,,,15094,299,113.2,99.7
2011,11,12,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,7121,324,,
2011,11,12,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,2990,410,,
2011,11,12,�y,���s�s,2601,�Ȃ�,34300,���@�s,026,2342,169,,
2011,11,12,�y,���s�s,2601,�g�}�g,34400,,,62279,364,162.9,89.7
2011,11,12,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,34281,379,,
2011,11,12,�y,���s�s,2601,�g�}�g,34400,��@��,021,12393,289,,
2011,11,12,�y,���s�s,2601,�g�}�g,34400,���@�s,026,3789,418,,
2011,11,12,�y,���s�s,2601,�~�j�g�}�g,34450,,,6725,640,130.0,93.8
2011,11,12,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,4349,601,,
2011,11,12,�y,���s�s,2601,�~�j�g�}�g,34450,���@��,037,654,585,,
2011,11,12,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,529,1192,,
2011,11,12,�y,���s�s,2601,�s�[�}��,34500,,,11181,276,116.2,100.7
2011,11,12,�y,���s�s,2601,�s�[�}��,34500,��@��,008,2617,194,,
2011,11,12,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,2351,369,,
2011,11,12,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,2290,349,,
2011,11,12,�y,���s�s,2601,�����Ƃ�,34600,,,1741,917,36.7,173.0
2011,11,12,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,948,1070,,
2011,11,12,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,564,847,,
2011,11,12,�y,���s�s,2601,���₢�񂰂�,35100,,,1862,577,108.3,102.9
2011,11,12,�y,���s�s,2601,���₢�񂰂�,35100,������,046,1168,556,,
2011,11,12,�y,���s�s,2601,���₢�񂰂�,35100,���@��,042,219,582,,
2011,11,12,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,191,784,,
2011,11,12,�y,���s�s,2601,���₦��ǂ�,35200,,,542,1012,124.3,104.4
2011,11,12,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,158,905,,
2011,11,12,�y,���s�s,2601,���₦��ǂ�,35200,���@��,042,105,1013,,
2011,11,12,�y,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,83,2326,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,35201,,,140,443,116.7,130.3
2011,11,12,�y,���s�s,2601,������ǂ�,35300,,,130,721,45.8,98.5
2011,11,12,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,130,721,,
2011,11,12,�y,���s�s,2601,���񂵂�,36100,,,11866,254,77.4,112.9
2011,11,12,�y,���s�s,2601,���񂵂�,36100,���@��,036,5795,324,,
2011,11,12,�y,���s�s,2601,���񂵂�,36100,��@��,008,2313,118,,
2011,11,12,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,2120,212,,
2011,11,12,�y,���s�s,2601,�΂ꂢ����,36200,,,45190,105,61.7,106.1
2011,11,12,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,45190,105,,
2011,11,12,�y,���s�s,2601,���Ƃ���,36300,,,11410,264,93.2,94.6
2011,11,12,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,7805,195,,
2011,11,12,�y,���s�s,2601,���Ƃ���,36300,���@�s,026,1246,761,,
2011,11,12,�y,���s�s,2601,���Ƃ���,36300,���@��,036,580,420,,
2011,11,12,�y,���s�s,2601,��܂̂���,36500,,,12259,286,191.0,105.1
2011,11,12,�y,���s�s,2601,��܂̂���,36500,�@�X,002,7300,307,,
2011,11,12,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,4900,254,,
2011,11,12,�y,���s�s,2601,���܂˂�,36610,,,55980,98,95.9,101.0
2011,11,12,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,34320,93,,
2011,11,12,�y,���s�s,2601,���܂˂�,36610,���@��,028,17860,117,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,36620,,,3650,59,92.0,107.3
2011,11,12,�y,���s�s,2601,�ɂ�ɂ�,36700,,,332,260,12.8,28.2
2011,11,12,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,10,1050,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,36701,,,322,235,78.2,138.2
2011,11,12,�y,���s�s,2601,���傤��,37200,,,3825,568,90.7,108.4
2011,11,12,�y,���s�s,2601,���傤��,37200,���@�m,039,2793,676,,
2011,11,12,�y,���s�s,2601,���傤��,37200,���@�m,023,20,5040,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,37201,,,1012,182,217.6,72.2
2011,11,12,�y,���s�s,2601,����������,38100,,,10997,868,136.8,99.8
2011,11,12,�y,���s�s,2601,����������,38100,���@��,036,4043,829,,
2011,11,12,�y,���s�s,2601,����������,38100,�k�C��,001,2048,890,,
2011,11,12,�y,���s�s,2601,����������,38100,�L�@��,034,1567,918,,
2011,11,12,�y,���s�s,2601,�@�@�����A��,38101,,,130,273,144.4,72.2
2011,11,12,�y,���s�s,2601,�Ȃ߂�,38300,,,642,419,120.2,100.2
2011,11,12,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,617,419,,
2011,11,12,�y,���s�s,2601,���̂�����,38400,,,20696,266,124.4,101.1
2011,11,12,�y,���s�s,2601,���̂�����,38400,���@��,020,20580,266,,
2011,11,12,�y,���s�s,2601,���߂�,38500,,,15172,504,148.7,94.6
2011,11,12,�y,���s�s,2601,���߂�,38500,���@��,020,13513,495,,
2011,11,12,�y,���s�s,2601,���̑��̖��,39000,,,15388,1209,158.2,78.6
2011,11,12,�y,���s�s,2601,�A����،v,39100,,,17306,516,90.7,104.7
2011,11,12,�y,���s�s,2601,���̗A�����,39200,,,5768,1214,95.4,102.4
