�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,,,1558790,175,114.6,94.6
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1514388,166,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,22263,363,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,5938,874,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,4039,177,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,1103,316,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,���@��,036,975,428,,
2015,9,19,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,758,738,,
2015,9,19,�y,�D�y�s,5101,��������,30100,,,130298,76,112.2,96.2
2015,9,19,�y,�D�y�s,5101,��������,30100,�k�C��,001,126388,74,,
2015,9,19,�y,�D�y�s,5101,����,30200,,,4087,171,64.5,91.9
2015,9,19,�y,�D�y�s,5101,����,30200,�k�C��,001,4007,171,,
2015,9,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,119540,114,163.1,96.6
2015,9,19,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,119540,114,,
2015,9,19,�y,�D�y�s,5101,���ڂ�,30400,,,18096,150,103.7,106.4
2015,9,19,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,18092,149,,
2015,9,19,�y,�D�y�s,5101,��񂱂�,30600,,,408,719,136.0,94.5
2015,9,19,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,408,719,,
2015,9,19,�y,�D�y�s,5101,�͂�����,31100,,,72460,79,111.0,97.5
2015,9,19,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,72460,79,,
2015,9,19,�y,�D�y�s,5101,���܂�,31500,,,5644,454,107.4,85.0
2015,9,19,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,5644,454,,
2015,9,19,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,3115,662,100.2,98.7
2015,9,19,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,910,484,93.0,70.8
2015,9,19,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,910,484,,
2015,9,19,�y,�D�y�s,5101,�L���x�c,31700,,,239404,69,230.6,66.3
2015,9,19,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,239404,69,,
2015,9,19,�y,�D�y�s,5101,�ق���񂻂�,31800,,,7370,754,119.6,113.7
2015,9,19,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,7365,754,,
2015,9,19,�y,�D�y�s,5101,�˂�,31900,,,50760,342,124.5,90.7
2015,9,19,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,48941,343,,
2015,9,19,�y,�D�y�s,5101,����,32400,,,28,405,�|,�|
2015,9,19,�y,�D�y�s,5101,����,32400,���@�m,023,28,405,,
2015,9,19,�y,�D�y�s,5101,�݂�,32500,,,709,620,111.5,118.1
2015,9,19,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,621,600,,
2015,9,19,�y,�D�y�s,5101,����񂬂�,32600,,,911,893,106.2,110.0
2015,9,19,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,911,893,,
2015,9,19,�y,�D�y�s,5101,�ɂ�,32800,,,3748,873,116.3,101.2
2015,9,19,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3598,855,,
2015,9,19,�y,�D�y�s,5101,�Z�����[,32900,,,2225,238,111.8,94.8
2015,9,19,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2055,248,,
2015,9,19,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1028,1048,227.4,96.8
2015,9,19,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,410,1022,,
2015,9,19,�y,�D�y�s,5101,�@�@�����A��,33101,,,618,1065,140.5,98.3
2015,9,19,�y,�D�y�s,5101,�J���t�����[,33200,,,1160,304,116.9,88.9
2015,9,19,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1160,304,,
2015,9,19,�y,�D�y�s,5101,�u���b�R���[,33300,,,29672,412,154.0,99.0
2015,9,19,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,29672,412,,
2015,9,19,�y,�D�y�s,5101,���^�X,33400,,,54276,414,120.0,93.0
2015,9,19,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,54276,414,,
2015,9,19,�y,�D�y�s,5101,�p�Z��,33600,,,278,1757,161.6,95.7
2015,9,19,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,248,1665,,
2015,9,19,�y,�D�y�s,5101,���イ��,34100,,,45232,350,106.0,95.4
2015,9,19,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,45229,350,,
2015,9,19,�y,�D�y�s,5101,���ڂ���,34200,,,79046,133,97.8,82.6
2015,9,19,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,79046,133,,
2015,9,19,�y,�D�y�s,5101,�Ȃ�,34300,,,13193,713,232.0,85.0
2015,9,19,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,6499,698,,
2015,9,19,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4683,817,,
2015,9,19,�y,�D�y�s,5101,�g�}�g,34400,,,44281,343,127.3,92.5
2015,9,19,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,44215,341,,
2015,9,19,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,23403,831,107.3,95.3
2015,9,19,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,23403,831,,
2015,9,19,�y,�D�y�s,5101,�s�[�}��,34500,,,14518,507,113.9,106.7
2015,9,19,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,13825,498,,
2015,9,19,�y,�D�y�s,5101,�����Ƃ�,34600,,,318,954,110.4,101.4
2015,9,19,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,318,954,,
2015,9,19,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,38148,140,117.4,85.9
2015,9,19,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,38148,140,,
2015,9,19,�y,�D�y�s,5101,���₢�񂰂�,35100,,,1615,890,225.9,98.7
2015,9,19,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1615,890,,
2015,9,19,�y,�D�y�s,5101,���₦��ǂ�,35200,,,1076,1519,154.2,91.2
2015,9,19,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,976,1575,,
2015,9,19,�y,�D�y�s,5101,�@�@�����A��,35201,,,100,972,�|,�|
2015,9,19,�y,�D�y�s,5101,�����܂�,35500,,,846,437,78.8,106.3
2015,9,19,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,846,437,,
2015,9,19,�y,�D�y�s,5101,���񂵂�,36100,,,17361,221,142.2,113.3
2015,9,19,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,15356,212,,
2015,9,19,�y,�D�y�s,5101,�΂ꂢ����,36200,,,111320,102,92.8,101.0
2015,9,19,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,111320,102,,
2015,9,19,�y,�D�y�s,5101,���Ƃ���,36300,,,430,280,390.9,58.0
2015,9,19,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,80,540,,
2015,9,19,�y,�D�y�s,5101,��܂̂���,36500,,,12384,358,47.6,92.7
2015,9,19,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,12380,358,,
2015,9,19,�y,�D�y�s,5101,���܂˂�,36610,,,382926,77,88.2,92.8
2015,9,19,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,382926,77,,
2015,9,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1255,623,165.1,160.6
2015,9,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,112,1930,,
2015,9,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,100,1512,,
2015,9,19,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,37,2890,,
2015,9,19,�y,�D�y�s,5101,�@�@�����A��,36701,,,1006,306,139.7,98.4
2015,9,19,�y,�D�y�s,5101,���傤��,37200,,,2369,579,122.1,86.0
2015,9,19,�y,�D�y�s,5101,���傤��,37200,���@�m,039,884,916,,
2015,9,19,�y,�D�y�s,5101,���傤��,37200,�F�@�{,043,36,1026,,
2015,9,19,�y,�D�y�s,5101,�@�@�����A��,37201,,,1449,363,173.7,87.7
2015,9,19,�y,�D�y�s,5101,����������,38100,,,2967,641,157.2,92.6
2015,9,19,�y,�D�y�s,5101,����������,38100,�k�C��,001,2954,641,,
2015,9,19,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1230,378,104.9,102.4
2015,9,19,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1197,369,,
2015,9,19,�y,�D�y�s,5101,���̂�����,38400,,,4122,325,118.4,97.6
2015,9,19,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4082,324,,
2015,9,19,�y,�D�y�s,5101,���߂�,38500,,,1412,880,30.5,126.3
2015,9,19,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1029,923,,
2015,9,19,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,210,810,,
2015,9,19,�y,�D�y�s,5101,���̑��̖��,39000,,,13215,840,157.3,93.0
2015,9,19,�y,�D�y�s,5101,�A����،v,39100,,,6681,450,132.9,86.2
2015,9,19,�y,�D�y�s,5101,���̗A�����,39200,,,3508,404,115.6,77.7
