�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�����s,1301,�ʎ�����,40000,,,1532087,340,146.7,96.3
2012,8,23,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,267241,243,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,,,1326871,371,142.8,97.9
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,267241,243,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,171095,598,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,155849,387,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,123468,229,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,104346,326,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,90068,346,,
2012,8,23,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,78672,321,,
2012,8,23,��,�����s,1301,�݂���,40100,,,58072,735,829.0,101.5
2012,8,23,��,�����s,1301,�݂���,40100,���@��,041,42388,751,,
2012,8,23,��,�����s,1301,�݂���,40100,���@�m,023,4095,956,,
2012,8,23,��,�����s,1301,���̑��G����,41999,,,8693,415,116.2,86.6
2012,8,23,��,�����s,1301,��񂲌v,42000,,,62500,425,125.5,92.2
2012,8,23,��,�����s,1301,��񂲌v,42000,���@��,020,35150,434,,
2012,8,23,��,�����s,1301,��񂲌v,42000,�R�@�`,006,13660,348,,
2012,8,23,��,�����s,1301,��񂲌v,42000,�@�X,002,11350,519,,
2012,8,23,��,�����s,1301,����,42204,,,51135,405,178.1,104.7
2012,8,23,��,�����s,1301,����,42204,���@��,020,35035,435,,
2012,8,23,��,�����s,1301,����,42204,�R�@�`,006,13660,348,,
2012,8,23,��,�����s,1301,�W���i�S���h,42505,,,20,525,1.0,108.9
2012,8,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20,525,,
2012,8,23,��,�����s,1301,����,42515,,,440,415,125.7,101.2
2012,8,23,��,�����s,1301,����,42515,�@�X,002,440,415,,
2012,8,23,��,�����s,1301,�ӂ�,42804,,,10790,524,59.2,91.0
2012,8,23,��,�����s,1301,�ӂ�,42804,�@�X,002,10790,524,,
2012,8,23,��,�����s,1301,���̑����,42999,,,115,280,19.6,61.8
2012,8,23,��,�����s,1301,���{�Ȃ��v,43000,,,277016,334,191.6,98.5
2012,8,23,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,101961,323,,
2012,8,23,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,70685,309,,
2012,8,23,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,67465,336,,
2012,8,23,��,�����s,1301,�K��,43203,,,262996,329,187.4,99.4
2012,8,23,��,�����s,1301,�K��,43203,��@�t,012,101961,323,,
2012,8,23,��,�����s,1301,�K��,43203,��@��,008,70685,309,,
2012,8,23,��,�����s,1301,�K��,43203,�ȁ@��,009,66590,336,,
2012,8,23,��,�����s,1301,�L��,43205,,,10395,375,2079.0,83.0
2012,8,23,��,�����s,1301,�L��,43205,���@��,040,5810,357,,
2012,8,23,��,�����s,1301,�L��,43205,���@��,041,3710,415,,
2012,8,23,��,�����s,1301,���̑��Ȃ�,43401,,,3625,592,97.2,95.6
2012,8,23,��,�����s,1301,���m�Ȃ�,43499,,,2040,269,790.7,105.9
2012,8,23,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1705,281,,
2012,8,23,��,�����s,1301,�����v,43500,,,4434,783,957.7,68.7
2012,8,23,��,�����s,1301,�����v,43500,�ށ@��,029,3924,747,,
2012,8,23,��,�����s,1301,�Â���,43700,,,311,862,169.9,107.3
2012,8,23,��,�����s,1301,�Â���,43700,�a�̎R,030,171,786,,
2012,8,23,��,�����s,1301,�Â���,43700,�ށ@��,029,140,954,,
2012,8,23,��,�����s,1301,�a����,43751,,,4123,777,1477.8,57.0
2012,8,23,��,�����s,1301,�a����,43751,�ށ@��,029,3784,740,,
2012,8,23,��,�����s,1301,����,44100,,,203618,382,124.1,97.7
2012,8,23,��,�����s,1301,����,44100,���@��,007,86054,349,,
2012,8,23,��,�����s,1301,����,44100,�R�@��,019,43385,493,,
2012,8,23,��,�����s,1301,����,44100,���@��,020,35179,385,,
2012,8,23,��,�����s,1301,������,44700,,,45258,437,117.4,95.2
2012,8,23,��,�����s,1301,������,44700,�R�@��,019,28374,436,,
2012,8,23,��,�����s,1301,������,44700,���@��,020,7895,561,,
2012,8,23,��,�����s,1301,�����Ƃ�,44800,,,272,944,�|,�|
2012,8,23,��,�����s,1301,�����Ƃ�,44800,�k�C��,001,266,960,,
2012,8,23,��,�����s,1301,�Ԃǂ��v,45000,,,154920,701,103.1,98.7
2012,8,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,99056,691,,
2012,8,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,37793,489,,
2012,8,23,��,�����s,1301,�f���E�F�A,45202,,,41092,479,83.2,96.8
2012,8,23,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,36773,483,,
2012,8,23,��,�����s,1301,����,45206,,,63501,719,121.0,93.4
2012,8,23,��,�����s,1301,����,45206,�R�@��,019,54235,686,,
2012,8,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,50329,858,103.9,99.3
2012,8,23,��,�����s,1301,����,45700,,,9,1155,128.6,78.6
2012,8,23,��,�����s,1301,����,45700,���@��,036,7,1185,,
2012,8,23,��,�����s,1301,����,45700,��@��,011,2,1050,,
2012,8,23,��,�����s,1301,������,46100,,,1141,2069,151.3,103.4
2012,8,23,��,�����s,1301,������,46100,�k�C��,001,721,2253,,
2012,8,23,��,�����s,1301,������,46100,���@��,020,376,1810,,
2012,8,23,��,�����s,1301,�������v,47000,,,79643,446,138.4,107.7
2012,8,23,��,�����s,1301,�������v,47000,�k�C��,001,32011,382,,
2012,8,23,��,�����s,1301,�������v,47000,�@�X,002,22149,390,,
2012,8,23,��,�����s,1301,�������v,47000,�R�@�`,006,8979,523,,
2012,8,23,��,�����s,1301,����������,47200,,,16861,609,121.7,101.5
2012,8,23,��,�����s,1301,����������,47200,�Á@��,022,7696,773,,
2012,8,23,��,�����s,1301,����������,47200,��@��,008,5096,453,,
2012,8,23,��,�����s,1301,����������,47200,�R�@�`,006,1573,454,,
2012,8,23,��,�����s,1301,�A���f�X,47213,,,2096,258,131.4,98.1
2012,8,23,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1461,254,,
2012,8,23,��,�����s,1301,�A���f�X,47213,�k�C��,001,635,266,,
2012,8,23,��,�����s,1301,���̑�������,47299,,,60686,408,144.1,113.6
2012,8,23,��,�����s,1301,������,48100,,,403252,144,138.3,96.0
2012,8,23,��,�����s,1301,������,48100,�R�@�`,006,171336,150,,
2012,8,23,��,�����s,1301,������,48100,�@�X,002,81009,132,,
2012,8,23,��,�����s,1301,������,48100,���@��,020,57794,155,,
2012,8,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,26000,795,154.9,99.1
2012,8,23,��,�����s,1301,�A���ʎ��v,50000,,,205214,139,178.4,94.6
2012,8,23,��,�����s,1301,�o�i�i,50100,,,106052,111,135.5,106.7
2012,8,23,��,�����s,1301,�p�C�i�b�v��,50300,,,10698,206,136.7,92.4
2012,8,23,��,�����s,1301,������,50400,,,5225,215,75.6,112.6
2012,8,23,��,�����s,1301,�O���v�t���c,50500,,,65065,112,3271.2,79.4
2012,8,23,��,�����s,1301,�I�����W,50600,,,8453,129,136.4,93.5
2012,8,23,��,�����s,1301,�A�������Ƃ�,50700,,,16,893,�|,�|
2012,8,23,��,�����s,1301,�A���L�E�C,50800,,,2173,428,52.1,90.3
2012,8,23,��,�����s,1301,�A��������,50850,,,2070,157,47.9,186.9
2012,8,23,��,�����s,1301,���̗A���ʎ�,50900,,,5464,699,102.3,172.2
