�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,31,��,���ꌧ,4701,�ʎ�����,40000,,,29545,296,94.7,104.2
2012,1,31,��,���ꌧ,4701,�ʎ�����,40000,�R�@��,035,3070,252,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,,,10299,444,113.1,87.1
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,035,3070,252,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2479,626,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,2060,271,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1210,315,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,522,326,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,360,1865,,
2012,1,31,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,276,1005,,
2012,1,31,��,���ꌧ,4701,�݂���,40100,,,5585,251,326.6,93.7
2012,1,31,��,���ꌧ,4701,�݂���,40100,�R�@��,035,3070,252,,
2012,1,31,��,���ꌧ,4701,�݂���,40100,���@�Q,038,2060,271,,
2012,1,31,��,���ꌧ,4701,���̑��G����,41999,,,570,600,19.7,123.0
2012,1,31,��,���ꌧ,4701,��񂲌v,42000,,,1210,315,58.2,86.3
2012,1,31,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1210,315,,
2012,1,31,��,���ꌧ,4701,����,42515,,,350,315,74.5,104.7
2012,1,31,��,���ꌧ,4701,����,42515,�@�X,002,350,315,,
2012,1,31,��,���ꌧ,4701,�ӂ�,42804,,,860,315,53.4,82.0
2012,1,31,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,860,315,,
2012,1,31,��,���ꌧ,4701,������,46100,,,543,1812,114.3,100.6
2012,1,31,��,���ꌧ,4701,������,46100,�{�@��,045,360,1865,,
2012,1,31,��,���ꌧ,4701,������,46100,���@��,040,116,1847,,
2012,1,31,��,���ꌧ,4701,������,48100,,,323,246,�|,�|
2012,1,31,��,���ꌧ,4701,������,48100,���@��,047,323,246,,
2012,1,31,��,���ꌧ,4701,�L�E�C�t���c,49300,,,462,439,163.8,106.3
2012,1,31,��,���ꌧ,4701,�L�E�C�t���c,49300,������,046,192,446,,
2012,1,31,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,160,394,,
2012,1,31,��,���ꌧ,4701,�L�E�C�t���c,49300,�a�̎R,030,72,547,,
2012,1,31,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1606,733,194.0,90.5
2012,1,31,��,���ꌧ,4701,�A���ʎ��v,50000,,,19246,217,87.2,113.6
2012,1,31,��,���ꌧ,4701,�o�i�i,50100,,,7590,160,61.7,98.8
2012,1,31,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,1890,186,37.4,93.0
2012,1,31,��,���ꌧ,4701,������,50400,,,773,289,52.5,151.3
2012,1,31,��,���ꌧ,4701,�O���v�t���c,50500,,,731,189,187.0,98.4
2012,1,31,��,���ꌧ,4701,�I�����W,50600,,,5196,182,377.3,91.5
2012,1,31,��,���ꌧ,4701,�A��������,50850,,,200,619,200.0,213.4
2012,1,31,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2866,412,206.6,103.5
