�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,����s,1701,��ؑ���,30000,,,219116,310,135.6,105.1
2017,6,15,��,����s,1701,��ؑ���,30000,�΁@��,017,47667,338,,
2017,6,15,��,����s,1701,��ؑ���,30000,���@�m,023,27738,367,,
2017,6,15,��,����s,1701,��ؑ���,30000,��@��,021,17893,199,,
2017,6,15,��,����s,1701,��ؑ���,30000,���@��,042,17365,191,,
2017,6,15,��,����s,1701,��ؑ���,30000,���@�m,039,14957,416,,
2017,6,15,��,����s,1701,��ؑ���,30000,���@��,020,13242,211,,
2017,6,15,��,����s,1701,��ؑ���,30000,�k�C��,001,8580,287,,
2017,6,15,��,����s,1701,��������,30100,,,11908,160,233.6,106.0
2017,6,15,��,����s,1701,��������,30100,�k�C��,001,5140,157,,
2017,6,15,��,����s,1701,��������,30100,�@�X,002,4645,158,,
2017,6,15,��,����s,1701,����,30200,,,435,191,74.0,99.5
2017,6,15,��,����s,1701,����,30200,�@�X,002,300,204,,
2017,6,15,��,����s,1701,����,30200,�΁@��,017,135,161,,
2017,6,15,��,����s,1701,�ɂ񂶂�,30300,,,16308,154,157.7,89.5
2017,6,15,��,����s,1701,�ɂ񂶂�,30300,��@��,021,14200,163,,
2017,6,15,��,����s,1701,���ڂ�,30400,,,1500,235,105.6,82.5
2017,6,15,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1500,235,,
2017,6,15,��,����s,1701,�����̂�,30500,,,32,512,160.0,67.7
2017,6,15,��,����s,1701,�����̂�,30500,�΁@��,017,30,287,,
2017,6,15,��,����s,1701,��񂱂�,30600,,,244,1390,107.5,92.9
2017,6,15,��,����s,1701,��񂱂�,30600,���@�m,023,198,1615,,
2017,6,15,��,����s,1701,�͂�����,31100,,,2028,108,90.5,109.1
2017,6,15,��,����s,1701,�͂�����,31100,���@��,020,2025,107,,
2017,6,15,��,����s,1701,�݂���,31300,,,268,507,153.1,96.9
2017,6,15,��,����s,1701,�݂���,31300,�΁@��,017,183,558,,
2017,6,15,��,����s,1701,�݂���,31300,��@��,008,75,335,,
2017,6,15,��,����s,1701,���܂�,31500,,,2222,352,116.8,92.6
2017,6,15,��,����s,1701,���܂�,31500,�΁@��,017,2204,352,,
2017,6,15,��,����s,1701,���̑��̍ؗ�,31550,,,91,392,101.1,72.7
2017,6,15,��,����s,1701,���񂰂񂳂�,31560,,,793,278,151.6,108.6
2017,6,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,500,270,,
2017,6,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,291,283,,
2017,6,15,��,����s,1701,�L���x�c,31700,,,11017,113,53.6,117.7
2017,6,15,��,����s,1701,�L���x�c,31700,��@��,008,5190,114,,
2017,6,15,��,����s,1701,�L���x�c,31700,���@�m,023,4900,106,,
2017,6,15,��,����s,1701,�ق���񂻂�,31800,,,1369,804,114.8,110.9
2017,6,15,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,543,790,,
2017,6,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,516,854,,
2017,6,15,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,227,736,,
2017,6,15,��,����s,1701,�˂�,31900,,,3840,497,126.0,100.8
2017,6,15,��,����s,1701,�˂�,31900,��@��,008,1463,496,,
2017,6,15,��,����s,1701,�˂�,31900,��@��,044,1290,489,,
2017,6,15,��,����s,1701,�˂�,31900,�Á@��,022,288,610,,
2017,6,15,��,����s,1701,�˂�,31900,���@��,040,225,801,,
2017,6,15,��,����s,1701,�ӂ�,32300,,,13,291,11.4,76.6
2017,6,15,��,����s,1701,�ӂ�,32300,�΁@��,017,13,291,,
2017,6,15,��,����s,1701,����,32400,,,8,999,100.0,92.5
2017,6,15,��,����s,1701,����,32400,�ȁ@��,009,8,999,,
2017,6,15,��,����s,1701,�݂�,32500,,,330,519,148.6,98.5
2017,6,15,��,����s,1701,�݂�,32500,���@�m,023,269,515,,
2017,6,15,��,����s,1701,����񂬂�,32600,,,94,693,167.9,98.7
2017,6,15,��,����s,1701,����񂬂�,32600,��@��,021,69,665,,
2017,6,15,��,����s,1701,����񂬂�,32600,�΁@��,017,13,1055,,
2017,6,15,��,����s,1701,�ɂ�,32800,,,775,419,106.9,100.5
2017,6,15,��,����s,1701,�ɂ�,32800,���@�m,039,400,343,,
2017,6,15,��,����s,1701,�ɂ�,32800,�x�@�R,016,375,501,,
2017,6,15,��,����s,1701,�Z�����[,32900,,,736,343,165.4,97.7
2017,6,15,��,����s,1701,�Z�����[,32900,���@��,020,570,366,,
2017,6,15,��,����s,1701,�Z�����[,32900,�΁@��,017,6,648,,
2017,6,15,��,����s,1701,�Z�����[,32900,�Á@��,022,3,1188,,
2017,6,15,��,����s,1701,�Z�����[,32900,��@�t,012,1,1458,,
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,,,565,1794,87.9,102.7
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,���@��,042,260,1838,,
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,���@��,020,79,1681,,
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,���@��,041,50,1944,,
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,35,1890,,
2017,6,15,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,33,2637,,
2017,6,15,��,����s,1701,�@�@�����A��,33101,,,83,1348,58.0,131.0
2017,6,15,��,����s,1701,�J���t�����[,33200,,,378,182,76.7,85.4
2017,6,15,��,����s,1701,�J���t�����[,33200,�΁@��,017,258,167,,
2017,6,15,��,����s,1701,�J���t�����[,33200,�V�@��,015,120,216,,
2017,6,15,��,����s,1701,�u���b�R���[,33300,,,8312,508,189.4,104.5
2017,6,15,��,����s,1701,�u���b�R���[,33300,�΁@��,017,6237,488,,
2017,6,15,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1800,576,,
2017,6,15,��,����s,1701,���^�X,33400,,,6283,164,49.6,114.7
2017,6,15,��,����s,1701,���^�X,33400,���@��,020,6052,150,,
2017,6,15,��,����s,1701,�p�Z��,33600,,,74,1587,91.4,102.1
2017,6,15,��,����s,1701,�p�Z��,33600,���@��,020,58,1351,,
2017,6,15,��,����s,1701,�p�Z��,33600,���@�m,023,14,1512,,
2017,6,15,��,����s,1701,���イ��,34100,,,23157,274,132.4,98.9
2017,6,15,��,����s,1701,���イ��,34100,�΁@��,017,15257,243,,
2017,6,15,��,����s,1701,���イ��,34100,�Q�@�n,010,3775,330,,
2017,6,15,��,����s,1701,���ڂ���,34200,,,17103,222,503.2,89.2
2017,6,15,��,����s,1701,���ڂ���,34200,������,046,1590,355,,
2017,6,15,��,����s,1701,���ڂ���,34200,�a�̎R,030,747,317,,
2017,6,15,��,����s,1701,���ڂ���,34200,�΁@��,017,734,319,,
2017,6,15,��,����s,1701,���ڂ���,34200,���@��,020,60,301,,
2017,6,15,��,����s,1701,���ڂ���,34200,���@�m,039,50,313,,
2017,6,15,��,����s,1701,�@�@�����A��,34201,,,13800,194,690.0,98.0
2017,6,15,��,����s,1701,�Ȃ�,34300,,,13785,361,153.4,96.5
2017,6,15,��,����s,1701,�Ȃ�,34300,���@�m,039,8462,310,,
2017,6,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2498,375,,
2017,6,15,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1760,543,,
2017,6,15,��,����s,1701,�g�}�g,34400,,,24992,279,146.5,106.5
2017,6,15,��,����s,1701,�g�}�g,34400,�΁@��,017,13708,280,,
2017,6,15,��,����s,1701,�g�}�g,34400,���@�m,023,7849,277,,
2017,6,15,��,����s,1701,�~�j�g�}�g,34450,,,7516,589,273.5,98.3
2017,6,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,6283,592,,
2017,6,15,��,����s,1701,�s�[�}��,34500,,,10180,350,314.6,116.3
2017,6,15,��,����s,1701,�s�[�}��,34500,���@�m,039,3024,254,,
2017,6,15,��,����s,1701,�s�[�}��,34500,��@��,044,170,833,,
2017,6,15,��,����s,1701,�s�[�}��,34500,��@��,008,140,410,,
2017,6,15,��,����s,1701,�s�[�}��,34500,�{�@��,045,46,1183,,
2017,6,15,��,����s,1701,�s�[�}��,34500,�F�@�{,043,4,648,,
2017,6,15,��,����s,1701,�����Ƃ�,34600,,,151,1441,103.4,110.2
2017,6,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,141,1195,,
2017,6,15,��,����s,1701,�X�C�g�R�[��,34700,,,5918,316,436.1,86.6
2017,6,15,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,3573,335,,
2017,6,15,��,����s,1701,�X�C�g�R�[��,34700,��@��,011,2030,276,,
2017,6,15,��,����s,1701,���₢�񂰂�,35100,,,441,847,100.9,104.1
2017,6,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,198,841,,
2017,6,15,��,����s,1701,���₢�񂰂�,35100,������,046,140,771,,
2017,6,15,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,93,983,,
2017,6,15,��,����s,1701,���₦��ǂ�,35200,,,135,1532,155.2,81.8
2017,6,15,��,����s,1701,���₦��ǂ�,35200,��@��,021,100,1577,,
2017,6,15,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,35,1405,,
2017,6,15,��,����s,1701,������ǂ�,35300,,,27,1944,180.0,100.0
2017,6,15,��,����s,1701,������ǂ�,35300,�΁@��,017,27,1944,,
2017,6,15,��,����s,1701,����܂�,35400,,,124,823,�|,�|
2017,6,15,��,����s,1701,����܂�,35400,�H�@�c,005,72,945,,
2017,6,15,��,����s,1701,����܂�,35400,�΁@��,017,52,654,,
2017,6,15,��,����s,1701,�����܂�,35500,,,268,877,67.3,90.7
2017,6,15,��,����s,1701,�����܂�,35500,�Q�@�n,010,160,756,,
2017,6,15,��,����s,1701,�����܂�,35500,��@��,021,108,1056,,
2017,6,15,��,����s,1701,���񂵂�,36100,,,1489,336,97.8,100.0
2017,6,15,��,����s,1701,���񂵂�,36100,���@�m,039,680,459,,
2017,6,15,��,����s,1701,���񂵂�,36100,��@��,008,395,233,,
2017,6,15,��,����s,1701,���񂵂�,36100,�΁@��,017,305,160,,
2017,6,15,��,����s,1701,�΂ꂢ����,36200,,,19450,165,136.3,105.8
2017,6,15,��,����s,1701,�΂ꂢ����,36200,���@��,042,15870,158,,
2017,6,15,��,����s,1701,���Ƃ���,36300,,,200,664,140.8,101.7
2017,6,15,��,����s,1701,���Ƃ���,36300,������,046,200,664,,
2017,6,15,��,����s,1701,��܂̂���,36500,,,2586,584,2155.0,57.1
2017,6,15,��,����s,1701,��܂̂���,36500,�@�X,002,1330,624,,
2017,6,15,��,����s,1701,��܂̂���,36500,�k�C��,001,1120,486,,
2017,6,15,��,����s,1701,���܂˂�,36610,,,7170,109,69.3,88.6
2017,6,15,��,����s,1701,���܂˂�,36610,���@��,028,2580,108,,
2017,6,15,��,����s,1701,���܂˂�,36610,���@�m,023,2420,110,,
2017,6,15,��,����s,1701,���܂˂�,36610,��@��,027,800,70,,
2017,6,15,��,����s,1701,�@�@�����A��,36620,,,570,130,101.8,111.1
2017,6,15,��,����s,1701,�ɂ�ɂ�,36700,,,411,751,137.5,85.7
2017,6,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,61,2500,,
2017,6,15,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,42,486,,
2017,6,15,��,����s,1701,�@�@�����A��,36701,,,308,441,145.3,93.4
2017,6,15,��,����s,1701,���傤��,37200,,,1184,791,60.6,85.3
2017,6,15,��,����s,1701,���傤��,37200,���@�m,039,1059,807,,
2017,6,15,��,����s,1701,�@�@�����A��,37201,,,107,423,121.6,95.3
2017,6,15,��,����s,1701,����������,38100,,,1298,929,98.9,101.6
2017,6,15,��,����s,1701,����������,38100,�΁@��,017,953,906,,
2017,6,15,��,����s,1701,����������,38100,�x�@�R,016,166,955,,
2017,6,15,��,����s,1701,�Ȃ߂�,38300,,,406,486,111.8,99.6
2017,6,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,306,521,,
2017,6,15,��,����s,1701,�Ȃ߂�,38300,���@��,020,100,381,,
2017,6,15,��,����s,1701,���̂�����,38400,,,1908,186,128.2,106.9
2017,6,15,��,����s,1701,���̂�����,38400,���@��,020,1554,176,,
2017,6,15,��,����s,1701,���߂�,38500,,,973,424,82.9,112.8
2017,6,15,��,����s,1701,���߂�,38500,���@��,020,765,390,,
2017,6,15,��,����s,1701,���߂�,38500,�΁@��,017,166,539,,
2017,6,15,��,����s,1701,���̑��̖��,39000,,,8628,822,144.5,73.7
2017,6,15,��,����s,1701,�A����،v,39100,,,24431,248,693.1,89.5
2017,6,15,��,����s,1701,���̗A�����,39200,,,9563,315,1835.5,72.2
