�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,�����s,4002,�ʎ�����,40000,,,306978,224,208.8,70.9
2012,2,4,�y,�����s,4002,�ʎ�����,40000,���@��,040,33201,602,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,,,98272,471,103.2,112.1
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,33201,602,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21580,381,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,15304,497,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9084,282,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4620,175,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,2585,292,,
2012,2,4,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,2360,852,,
2012,2,4,�y,�����s,4002,�݂���,40100,,,30022,207,113.8,119.0
2012,2,4,�y,�����s,4002,�݂���,40100,���@��,040,14615,220,,
2012,2,4,�y,�����s,4002,�݂���,40100,���@��,041,9053,221,,
2012,2,4,�y,�����s,4002,�݂���,40100,�F�@�{,043,5264,135,,
2012,2,4,�y,�����s,4002,�l�[�u��,41201,,,1050,141,33.2,103.7
2012,2,4,�y,�����s,4002,�l�[�u��,41201,�L�@��,034,610,146,,
2012,2,4,�y,�����s,4002,�l�[�u��,41201,���@�Q,038,440,133,,
2012,2,4,�y,�����s,4002,���悩��,41301,,,2825,191,58.6,105.5
2012,2,4,�y,�����s,4002,���悩��,41301,���@�Q,038,2770,194,,
2012,2,4,�y,�����s,4002,�͂�����,41321,,,1960,157,515.8,75.8
2012,2,4,�y,�����s,4002,�͂�����,41321,��@��,044,1040,151,,
2012,2,4,�y,�����s,4002,�͂�����,41321,�a�̎R,030,700,183,,
2012,2,4,�y,�����s,4002,���̑��G����,41999,,,13957,324,73.2,113.7
2012,2,4,�y,�����s,4002,��񂲌v,42000,,,25410,364,106.0,114.1
2012,2,4,�y,�����s,4002,��񂲌v,42000,�@�X,002,21580,381,,
2012,2,4,�y,�����s,4002,�W���i�S���h,42505,,,5600,411,149.7,108.2
2012,2,4,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,5600,411,,
2012,2,4,�y,�����s,4002,����,42515,,,3410,326,62.1,116.8
2012,2,4,�y,�����s,4002,����,42515,�@�X,002,3410,326,,
2012,2,4,�y,�����s,4002,�ӂ�,42804,,,16160,356,118.2,110.6
2012,2,4,�y,�����s,4002,�ӂ�,42804,�@�X,002,12530,383,,
2012,2,4,�y,�����s,4002,�ӂ�,42804,���@��,020,2180,278,,
2012,2,4,�y,�����s,4002,���̑����,42999,,,240,283,22.5,107.2
2012,2,4,�y,�����s,4002,�����v,43500,,,3130,519,894.3,139.9
2012,2,4,�y,�����s,4002,�����v,43500,���@��,040,3130,519,,
2012,2,4,�y,�����s,4002,�Â���,43700,,,3130,519,894.3,139.9
2012,2,4,�y,�����s,4002,�Â���,43700,���@��,040,3130,519,,
2012,2,4,�y,�����s,4002,������,46100,,,13837,1482,113.6,98.2
2012,2,4,�y,�����s,4002,������,46100,���@��,040,8576,1509,,
2012,2,4,�y,�����s,4002,������,46100,���@��,041,2757,1511,,
2012,2,4,�y,�����s,4002,�������v,47000,,,1358,945,145.7,92.7
2012,2,4,�y,�����s,4002,�������v,47000,�{�@��,045,657,1014,,
2012,2,4,�y,�����s,4002,�������v,47000,�Á@��,022,429,1245,,
2012,2,4,�y,�����s,4002,�������v,47000,�F�@�{,043,200,125,,
2012,2,4,�y,�����s,4002,����������,47200,,,1054,1093,152.1,93.3
2012,2,4,�y,�����s,4002,����������,47200,�{�@��,045,553,1013,,
2012,2,4,�y,�����s,4002,����������,47200,�Á@��,022,429,1245,,
2012,2,4,�y,�����s,4002,�A���f�X,47213,,,200,125,129.0,43.9
2012,2,4,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,200,125,,
2012,2,4,�y,�����s,4002,���̑�������,47299,,,103,1025,121.2,92.4
2012,2,4,�y,�����s,4002,������,48100,,,20,656,�|,�|
2012,2,4,�y,�����s,4002,������,48100,���@�m,039,20,656,,
2012,2,4,�y,�����s,4002,�L�E�C�t���c,49300,,,4423,379,117.7,103.8
2012,2,4,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,4203,381,,
2012,2,4,�y,�����s,4002,���̍��Y�ʎ�,49500,,,280,770,168.7,289.5
2012,2,4,�y,�����s,4002,�A���ʎ��v,50000,,,208706,108,402.5,86.4
2012,2,4,�y,�����s,4002,�o�i�i,50100,,,193570,98,497.4,106.5
2012,2,4,�y,�����s,4002,�p�C�i�b�v��,50300,,,3394,186,124.4,105.7
2012,2,4,�y,�����s,4002,������,50400,,,2377,215,148.3,83.0
2012,2,4,�y,�����s,4002,�O���v�t���c,50500,,,4040,136,525.4,79.5
2012,2,4,�y,�����s,4002,�I�����W,50600,,,2255,178,45.6,116.3
2012,2,4,�y,�����s,4002,�A���L�E�C,50800,,,138,420,38.3,124.3
2012,2,4,�y,�����s,4002,�A��������,50850,,,225,149,107.1,85.1
2012,2,4,�y,�����s,4002,���̗A���ʎ�,50900,,,2707,495,116.7,121.3
