�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,���s,0401,��ؑ���,30000,,,528584,200,78.9,98.0
2014,3,14,��,���s,0401,��ؑ���,30000,��@�t,012,125504,115,,
2014,3,14,��,���s,0401,��ؑ���,30000,�k�C��,001,83638,125,,
2014,3,14,��,���s,0401,��ؑ���,30000,��@��,008,83597,154,,
2014,3,14,��,���s,0401,��ؑ���,30000,���@�m,023,42970,157,,
2014,3,14,��,���s,0401,��ؑ���,30000,�{�@��,004,39417,387,,
2014,3,14,��,���s,0401,��ؑ���,30000,�_�ސ�,014,24074,77,,
2014,3,14,��,���s,0401,��ؑ���,30000,���@�m,039,19173,458,,
2014,3,14,��,���s,0401,��������,30100,,,89837,90,88.3,96.8
2014,3,14,��,���s,0401,��������,30100,��@�t,012,66990,95,,
2014,3,14,��,���s,0401,��������,30100,�_�ސ�,014,22734,74,,
2014,3,14,��,���s,0401,����,30200,,,4122,156,91.4,98.1
2014,3,14,��,���s,0401,����,30200,��@�t,012,3630,157,,
2014,3,14,��,���s,0401,�ɂ񂶂�,30300,,,51917,142,140.7,98.6
2014,3,14,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,30895,147,,
2014,3,14,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16200,134,,
2014,3,14,��,���s,0401,���ڂ�,30400,,,3677,367,33.1,119.2
2014,3,14,��,���s,0401,���ڂ�,30400,�@�X,002,3181,377,,
2014,3,14,��,���s,0401,�����̂�,30500,,,344,1125,65.6,101.1
2014,3,14,��,���s,0401,�����̂�,30500,���@��,040,136,1212,,
2014,3,14,��,���s,0401,�����̂�,30500,�F�@�{,043,30,1502,,
2014,3,14,��,���s,0401,��񂱂�,30600,,,3356,444,115.4,106.2
2014,3,14,��,���s,0401,��񂱂�,30600,��@��,008,3356,444,,
2014,3,14,��,���s,0401,�͂�����,31100,,,35466,63,82.9,98.4
2014,3,14,��,���s,0401,�͂�����,31100,��@��,008,31368,65,,
2014,3,14,��,���s,0401,���܂�,31500,,,3158,293,72.9,100.7
2014,3,14,��,���s,0401,���܂�,31500,�{�@��,004,2220,286,,
2014,3,14,��,���s,0401,���܂�,31500,��@��,008,738,305,,
2014,3,14,��,���s,0401,���̑��̍ؗ�,31550,,,2755,417,79.0,101.7
2014,3,14,��,���s,0401,���񂰂񂳂�,31560,,,1754,309,75.7,99.0
2014,3,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1241,271,,
2014,3,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,508,400,,
2014,3,14,��,���s,0401,�L���x�c,31700,,,61471,100,47.2,113.6
2014,3,14,��,���s,0401,�L���x�c,31700,���@�m,023,39555,100,,
2014,3,14,��,���s,0401,�L���x�c,31700,��@�t,012,19130,99,,
2014,3,14,��,���s,0401,�ق���񂻂�,31800,,,7568,432,74.1,105.1
2014,3,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,6177,418,,
2014,3,14,��,���s,0401,�˂�,31900,,,16031,359,79.1,100.3
2014,3,14,��,���s,0401,�˂�,31900,��@��,011,6970,368,,
2014,3,14,��,���s,0401,�˂�,31900,�{�@��,004,3756,507,,
2014,3,14,��,���s,0401,�˂�,31900,���@��,007,1580,288,,
2014,3,14,��,���s,0401,�ӂ�,32300,,,128,365,18.7,103.7
2014,3,14,��,���s,0401,�ӂ�,32300,���@�m,023,128,365,,
2014,3,14,��,���s,0401,����,32400,,,266,608,39.9,98.2
2014,3,14,��,���s,0401,����,32400,�H�@�c,005,130,557,,
2014,3,14,��,���s,0401,����,32400,�ȁ@��,009,120,659,,
2014,3,14,��,���s,0401,�݂�,32500,,,799,602,90.3,98.9
2014,3,14,��,���s,0401,�݂�,32500,�{�@��,004,351,837,,
2014,3,14,��,���s,0401,�݂�,32500,��@��,008,328,384,,
2014,3,14,��,���s,0401,����񂬂�,32600,,,1197,371,60.6,101.6
2014,3,14,��,���s,0401,����񂬂�,32600,�{�@��,004,1179,373,,
2014,3,14,��,���s,0401,�ɂ�,32800,,,3396,470,68.2,109.8
2014,3,14,��,���s,0401,�ɂ�,32800,���@�m,039,1350,587,,
2014,3,14,��,���s,0401,�ɂ�,32800,���@��,007,960,362,,
2014,3,14,��,���s,0401,�ɂ�,32800,�ȁ@��,009,760,444,,
2014,3,14,��,���s,0401,�Z�����[,32900,,,2169,256,39.2,91.8
2014,3,14,��,���s,0401,�Z�����[,32900,��@��,008,600,274,,
2014,3,14,��,���s,0401,�Z�����[,32900,���@��,037,490,314,,
2014,3,14,��,���s,0401,�Z�����[,32900,���@�m,023,255,463,,
2014,3,14,��,���s,0401,�A�X�p���K�X,33100,,,3778,602,113.9,99.7
2014,3,14,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,200,1420,,
2014,3,14,��,���s,0401,�A�X�p���K�X,33100,���@��,040,50,1339,,
2014,3,14,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,33,1209,,
2014,3,14,��,���s,0401,�@�@�����A��,33101,,,3483,535,112.3,98.7
2014,3,14,��,���s,0401,�J���t�����[,33200,,,396,279,101.5,93.9
2014,3,14,��,���s,0401,�J���t�����[,33200,���@�m,023,234,268,,
2014,3,14,��,���s,0401,�J���t�����[,33200,���@��,040,120,298,,
2014,3,14,��,���s,0401,�u���b�R���[,33300,,,3200,317,26.4,78.3
2014,3,14,��,���s,0401,�u���b�R���[,33300,���@�m,023,1300,339,,
2014,3,14,��,���s,0401,�u���b�R���[,33300,��@��,011,180,365,,
2014,3,14,��,���s,0401,�u���b�R���[,33300,�{�@��,004,167,202,,
2014,3,14,��,���s,0401,�@�@�����A��,33301,,,1430,295,100.7,103.9
2014,3,14,��,���s,0401,���^�X,33400,,,25375,195,156.5,102.6
2014,3,14,��,���s,0401,���^�X,33400,��@��,008,12939,175,,
2014,3,14,��,���s,0401,���^�X,33400,���@��,037,6610,151,,
2014,3,14,��,���s,0401,���^�X,33400,�F�@�{,043,3216,223,,
2014,3,14,��,���s,0401,�p�Z��,33600,,,402,695,82.5,101.8
2014,3,14,��,���s,0401,�p�Z��,33600,��@��,008,166,438,,
2014,3,14,��,���s,0401,�p�Z��,33600,��@�t,012,115,679,,
2014,3,14,��,���s,0401,�p�Z��,33600,�{�@��,004,111,961,,
2014,3,14,��,���s,0401,���イ��,34100,,,10913,345,46.1,98.3
2014,3,14,��,���s,0401,���イ��,34100,���@�m,039,6820,335,,
2014,3,14,��,���s,0401,���イ��,34100,�{�@��,004,2183,358,,
2014,3,14,��,���s,0401,���ڂ���,34200,,,7268,175,97.1,91.1
2014,3,14,��,���s,0401,���ڂ���,34200,�{�@��,045,78,699,,
2014,3,14,��,���s,0401,���ڂ���,34200,��@�t,012,30,788,,
2014,3,14,��,���s,0401,�@�@�����A��,34201,,,7160,167,100.4,94.4
2014,3,14,��,���s,0401,�Ȃ�,34300,,,6650,377,59.0,103.0
2014,3,14,��,���s,0401,�Ȃ�,34300,���@�m,039,6277,370,,
2014,3,14,��,���s,0401,�g�}�g,34400,,,14275,326,55.7,93.9
2014,3,14,��,���s,0401,�g�}�g,34400,�F�@�{,043,4980,313,,
2014,3,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,4872,309,,
2014,3,14,��,���s,0401,�g�}�g,34400,�{�@��,004,4211,341,,
2014,3,14,��,���s,0401,�~�j�g�}�g,34450,,,3483,548,102.7,97.0
2014,3,14,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2835,508,,
2014,3,14,��,���s,0401,�s�[�}��,34500,,,5868,671,110.8,98.5
2014,3,14,��,���s,0401,�s�[�}��,34500,���@�m,039,3414,665,,
2014,3,14,��,���s,0401,�s�[�}��,34500,��@��,008,1502,709,,
2014,3,14,��,���s,0401,�����Ƃ�,34600,,,151,1628,40.4,66.9
2014,3,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,151,1628,,
2014,3,14,��,���s,0401,���₢�񂰂�,35100,,,602,1021,53.9,106.0
2014,3,14,��,���s,0401,���₢�񂰂�,35100,������,046,192,1348,,
2014,3,14,��,���s,0401,���₢�񂰂�,35100,���@��,047,190,1052,,
2014,3,14,��,���s,0401,���₢�񂰂�,35100,���@�m,039,28,1470,,
2014,3,14,��,���s,0401,���₦��ǂ�,35200,,,1296,996,78.8,99.8
2014,3,14,��,���s,0401,���₦��ǂ�,35200,������,046,586,1120,,
2014,3,14,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,400,1053,,
2014,3,14,��,���s,0401,���₦��ǂ�,35200,���@�m,023,268,653,,
2014,3,14,��,���s,0401,�@�@�����A��,35201,,,34,840,�|,�|
2014,3,14,��,���s,0401,������ǂ�,35300,,,126,1033,233.3,48.6
2014,3,14,��,���s,0401,������ǂ�,35300,������,046,126,1033,,
2014,3,14,��,���s,0401,����܂�,35400,,,160,591,30.4,93.1
2014,3,14,��,���s,0401,����܂�,35400,������,046,160,591,,
2014,3,14,��,���s,0401,���񂵂�,36100,,,17420,140,128.2,94.6
2014,3,14,��,���s,0401,���񂵂�,36100,��@��,008,13335,130,,
2014,3,14,��,���s,0401,���񂵂�,36100,��@�t,012,4045,169,,
2014,3,14,��,���s,0401,�΂ꂢ����,36200,,,44511,105,133.1,101.0
2014,3,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,35661,92,,
2014,3,14,��,���s,0401,���Ƃ���,36300,,,2791,227,79.9,107.6
2014,3,14,��,���s,0401,���Ƃ���,36300,�V�@��,015,2603,225,,
2014,3,14,��,���s,0401,��܂̂���,36500,,,7634,314,67.7,95.7
2014,3,14,��,���s,0401,��܂̂���,36500,�@�X,002,7540,312,,
2014,3,14,��,���s,0401,���܂˂�,36610,,,57353,150,74.8,127.1
2014,3,14,��,���s,0401,���܂˂�,36610,�k�C��,001,47830,147,,
2014,3,14,��,���s,0401,�@�@�����A��,36620,,,3583,93,53.2,97.9
2014,3,14,��,���s,0401,�ɂ�ɂ�,36700,,,865,755,53.9,100.7
2014,3,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,480,1153,,
2014,3,14,��,���s,0401,�@�@�����A��,36701,,,385,258,93.0,103.2
2014,3,14,��,���s,0401,���傤��,37200,,,1132,646,44.4,103.7
2014,3,14,��,���s,0401,���傤��,37200,���@�m,039,818,730,,
2014,3,14,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2014,3,14,��,���s,0401,�@�@�����A��,37201,,,314,421,95.7,99.8
2014,3,14,��,���s,0401,����������,38100,,,1817,915,73.6,104.2
2014,3,14,��,���s,0401,����������,38100,�{�@��,004,1306,963,,
2014,3,14,��,���s,0401,����������,38100,��@��,003,198,651,,
2014,3,14,��,���s,0401,�@�@�����A��,38101,,,10,525,50.0,199.6
2014,3,14,��,���s,0401,�Ȃ߂�,38300,,,1467,427,75.7,97.5
2014,3,14,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,764,397,,
2014,3,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,517,474,,
2014,3,14,��,���s,0401,���̂�����,38400,,,4022,246,77.9,97.6
2014,3,14,��,���s,0401,���̂�����,38400,�{�@��,004,1958,270,,
2014,3,14,��,���s,0401,���̂�����,38400,�V�@��,015,1422,225,,
2014,3,14,��,���s,0401,���߂�,38500,,,4401,487,106.7,100.8
2014,3,14,��,���s,0401,���߂�,38500,�{�@��,004,1650,584,,
2014,3,14,��,���s,0401,���߂�,38500,�V�@��,015,1598,445,,
2014,3,14,��,���s,0401,���߂�,38500,�H�@�c,005,642,469,,
2014,3,14,��,���s,0401,���̑��̖��,39000,,,11828,722,80.4,103.4
2014,3,14,��,���s,0401,�A����،v,39100,,,25728,247,81.3,106.5
2014,3,14,��,���s,0401,���̗A�����,39200,,,9331,244,74.7,98.4
