�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,,,1078995,166,110.1,100.0
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,664913,141,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,107902,116,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,��@��,008,71513,137,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,37536,92,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,29355,429,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,28462,331,,
2014,3,13,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,27583,169,,
2014,3,13,��,�D�y�s,5101,��������,30100,,,61139,88,126.3,89.8
2014,3,13,��,�D�y�s,5101,��������,30100,�_�ސ�,014,37536,92,,
2014,3,13,��,�D�y�s,5101,��������,30100,��@�t,012,10960,90,,
2014,3,13,��,�D�y�s,5101,��������,30100,�k�C��,001,8059,57,,
2014,3,13,��,�D�y�s,5101,����,30200,,,4114,153,77.3,123.4
2014,3,13,��,�D�y�s,5101,����,30200,��@�t,012,3456,156,,
2014,3,13,��,�D�y�s,5101,�ɂ񂶂�,30300,,,31405,125,108.9,83.3
2014,3,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,10030,116,,
2014,3,13,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,8145,107,,
2014,3,13,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,6010,176,,
2014,3,13,��,�D�y�s,5101,���ڂ�,30400,,,4189,259,42.3,138.5
2014,3,13,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,4189,259,,
2014,3,13,��,�D�y�s,5101,�����̂�,30500,,,306,1270,312.2,76.2
2014,3,13,��,�D�y�s,5101,�����̂�,30500,���@��,040,56,1487,,
2014,3,13,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,22,1642,,
2014,3,13,��,�D�y�s,5101,��񂱂�,30600,,,1016,527,192.4,93.1
2014,3,13,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1016,527,,
2014,3,13,��,�D�y�s,5101,�͂�����,31100,,,52027,69,123.4,95.8
2014,3,13,��,�D�y�s,5101,�͂�����,31100,��@��,008,31632,61,,
2014,3,13,��,�D�y�s,5101,�͂�����,31100,���@�m,023,9825,105,,
2014,3,13,��,�D�y�s,5101,�͂�����,31100,���@��,042,4883,27,,
2014,3,13,��,�D�y�s,5101,���܂�,31500,,,2852,474,94.5,100.0
2014,3,13,��,�D�y�s,5101,���܂�,31500,�k�C��,001,944,449,,
2014,3,13,��,�D�y�s,5101,���܂�,31500,��@��,011,669,488,,
2014,3,13,��,�D�y�s,5101,���܂�,31500,���@��,040,420,545,,
2014,3,13,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1773,450,92.5,107.1
2014,3,13,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1782,389,237.0,95.6
2014,3,13,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1608,390,,
2014,3,13,��,�D�y�s,5101,�L���x�c,31700,,,125896,96,118.8,106.7
2014,3,13,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,93720,100,,
2014,3,13,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,25890,85,,
2014,3,13,��,�D�y�s,5101,�ق���񂻂�,31800,,,11795,445,158.4,101.8
2014,3,13,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,4937,525,,
2014,3,13,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,2876,409,,
2014,3,13,��,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2057,342,,
2014,3,13,��,�D�y�s,5101,�˂�,31900,,,23086,445,115.7,96.5
2014,3,13,��,�D�y�s,5101,�˂�,31900,��@��,011,13225,383,,
2014,3,13,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5158,635,,
2014,3,13,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,1570,294,,
2014,3,13,��,�D�y�s,5101,�ӂ�,32300,,,84,431,280.0,115.2
2014,3,13,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,80,406,,
2014,3,13,��,�D�y�s,5101,����,32400,,,272,586,70.5,113.6
2014,3,13,��,�D�y�s,5101,����,32400,�H�@�c,005,190,652,,
2014,3,13,��,�D�y�s,5101,����,32400,�k�C��,001,78,419,,
2014,3,13,��,�D�y�s,5101,�݂�,32500,,,678,638,223.0,73.9
2014,3,13,��,�D�y�s,5101,�݂�,32500,�k�C��,001,356,763,,
2014,3,13,��,�D�y�s,5101,�݂�,32500,���@��,013,150,315,,
2014,3,13,��,�D�y�s,5101,�݂�,32500,���@�m,023,132,627,,
2014,3,13,��,�D�y�s,5101,����񂬂�,32600,,,754,545,65.1,107.5
2014,3,13,��,�D�y�s,5101,����񂬂�,32600,���@��,007,369,512,,
2014,3,13,��,�D�y�s,5101,����񂬂�,32600,��@��,011,150,490,,
2014,3,13,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,714,,
2014,3,13,��,�D�y�s,5101,�ɂ�,32800,,,10114,623,154.6,101.3
2014,3,13,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,9014,647,,
2014,3,13,��,�D�y�s,5101,�Z�����[,32900,,,2700,286,113.9,99.0
2014,3,13,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1730,284,,
2014,3,13,��,�D�y�s,5101,�Z�����[,32900,���@��,040,610,297,,
2014,3,13,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4221,684,492.0,76.4
2014,3,13,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,125,1453,,
2014,3,13,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,120,1380,,
2014,3,13,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,55,2374,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,33101,,,3894,608,723.8,97.6
2014,3,13,��,�D�y�s,5101,�J���t�����[,33200,,,230,295,58.4,106.5
2014,3,13,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,108,303,,
2014,3,13,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,104,283,,
2014,3,13,��,�D�y�s,5101,�u���b�R���[,33300,,,7909,178,205.7,60.3
2014,3,13,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,696,316,,
2014,3,13,��,�D�y�s,5101,�u���b�R���[,33300,������,046,500,210,,
2014,3,13,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,405,282,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,33301,,,5760,132,�|,�|
2014,3,13,��,�D�y�s,5101,���^�X,33400,,,17147,231,75.1,117.9
2014,3,13,��,�D�y�s,5101,���^�X,33400,��@��,008,9921,204,,
2014,3,13,��,�D�y�s,5101,���^�X,33400,���@��,036,3030,243,,
2014,3,13,��,�D�y�s,5101,���^�X,33400,���@��,040,1157,395,,
2014,3,13,��,�D�y�s,5101,�p�Z��,33600,,,187,684,133.6,93.1
2014,3,13,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,102,749,,
2014,3,13,��,�D�y�s,5101,�p�Z��,33600,��@��,008,61,368,,
2014,3,13,��,�D�y�s,5101,���イ��,34100,,,22758,362,195.6,101.4
2014,3,13,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17658,361,,
2014,3,13,��,�D�y�s,5101,���イ��,34100,��@�t,012,4070,365,,
2014,3,13,��,�D�y�s,5101,���ڂ���,34200,,,15439,153,334.3,95.0
2014,3,13,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,697,270,,
2014,3,13,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,20,814,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,34201,,,14722,147,348.0,98.7
2014,3,13,��,�D�y�s,5101,�Ȃ�,34300,,,9738,422,162.7,92.1
2014,3,13,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5718,468,,
2014,3,13,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2480,362,,
2014,3,13,��,�D�y�s,5101,�g�}�g,34400,,,13427,384,67.8,103.8
2014,3,13,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,9272,370,,
2014,3,13,��,�D�y�s,5101,�g�}�g,34400,���@��,042,1826,421,,
2014,3,13,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8782,575,108.7,102.0
2014,3,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6726,536,,
2014,3,13,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1760,656,,
2014,3,13,��,�D�y�s,5101,�s�[�}��,34500,,,5684,753,74.9,103.2
2014,3,13,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4872,771,,
2014,3,13,��,�D�y�s,5101,�����Ƃ�,34600,,,61,1792,38.4,101.1
2014,3,13,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,61,1792,,
2014,3,13,��,�D�y�s,5101,���₢�񂰂�,35100,,,230,1260,155.4,93.3
2014,3,13,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,170,1279,,
2014,3,13,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,40,1470,,
2014,3,13,��,�D�y�s,5101,���₦��ǂ�,35200,,,637,1058,126.9,100.3
2014,3,13,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,315,1083,,
2014,3,13,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,248,1069,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,35201,,,64,840,�|,�|
2014,3,13,��,�D�y�s,5101,����܂�,35400,,,100,667,111.1,128.5
2014,3,13,��,�D�y�s,5101,����܂�,35400,������,046,100,667,,
2014,3,13,��,�D�y�s,5101,���񂵂�,36100,,,18492,161,188.1,112.6
2014,3,13,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17675,155,,
2014,3,13,��,�D�y�s,5101,�΂ꂢ����,36200,,,97195,57,105.1,61.3
2014,3,13,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,97195,57,,
2014,3,13,��,�D�y�s,5101,���Ƃ���,36300,,,192,570,96.0,129.5
2014,3,13,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,180,525,,
2014,3,13,��,�D�y�s,5101,��܂̂���,36500,,,4259,320,47.1,100.0
2014,3,13,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,4247,318,,
2014,3,13,��,�D�y�s,5101,���܂˂�,36610,,,496128,131,102.6,100.0
2014,3,13,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,490810,131,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,36620,,,1260,110,�|,�|
2014,3,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1006,345,337.6,85.0
2014,3,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,62,1736,,
2014,3,13,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,8,1772,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,36701,,,936,241,370.0,92.7
2014,3,13,��,�D�y�s,5101,���傤��,37200,,,1416,520,123.0,99.4
2014,3,13,��,�D�y�s,5101,���傤��,37200,���@�m,039,743,605,,
2014,3,13,��,�D�y�s,5101,�@�@�����A��,37201,,,673,426,143.8,99.1
2014,3,13,��,�D�y�s,5101,����������,38100,,,1993,783,132.8,98.5
2014,3,13,��,�D�y�s,5101,����������,38100,�k�C��,001,1989,781,,
2014,3,13,��,�D�y�s,5101,�Ȃ߂�,38300,,,1547,332,122.5,94.6
2014,3,13,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1547,332,,
2014,3,13,��,�D�y�s,5101,���̂�����,38400,,,3355,234,147.5,95.9
2014,3,13,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3346,233,,
2014,3,13,��,�D�y�s,5101,���߂�,38500,,,3483,434,229.7,85.4
2014,3,13,��,�D�y�s,5101,���߂�,38500,���@��,020,1876,318,,
2014,3,13,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1258,605,,
2014,3,13,��,�D�y�s,5101,���̑��̖��,39000,,,7399,789,138.6,82.3
2014,3,13,��,�D�y�s,5101,�A����،v,39100,,,29189,245,232.8,108.9
2014,3,13,��,�D�y�s,5101,���̗A�����,39200,,,1881,617,26.7,274.2
