�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,�k��B�s,4001,�ʎ�����,40000,,,102475,365,96.3,113.4
2014,8,25,��,�k��B�s,4001,�ʎ�����,40000,���@��,020,20548,404,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,,,73986,417,117.6,111.2
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,20548,404,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,16900,415,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9801,528,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,9572,454,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,5234,138,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,4292,294,,
2014,8,25,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2724,383,,
2014,8,25,��,�k��B�s,4001,�݂���,40100,,,3810,588,75.9,75.6
2014,8,25,��,�k��B�s,4001,�݂���,40100,��@��,044,3520,586,,
2014,8,25,��,�k��B�s,4001,���̑��G����,41999,,,738,259,88.1,79.9
2014,8,25,��,�k��B�s,4001,��񂲌v,42000,,,12470,409,298.3,87.2
2014,8,25,��,�k��B�s,4001,��񂲌v,42000,���@��,020,11490,415,,
2014,8,25,��,�k��B�s,4001,����,42204,,,11490,415,288.0,89.4
2014,8,25,��,�k��B�s,4001,����,42204,���@��,020,11490,415,,
2014,8,25,��,�k��B�s,4001,���̑����,42999,,,980,347,2450.0,81.8
2014,8,25,��,�k��B�s,4001,���{�Ȃ��v,43000,,,13795,317,86.3,97.2
2014,8,25,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,4645,343,,
2014,8,25,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,3770,273,,
2014,8,25,��,�k��B�s,4001,���{�Ȃ��v,43000,���@��,040,3090,317,,
2014,8,25,��,�k��B�s,4001,�L��,43205,,,13450,319,84.1,97.9
2014,8,25,��,�k��B�s,4001,�L��,43205,��@��,044,4645,343,,
2014,8,25,��,�k��B�s,4001,�L��,43205,�F�@�{,043,3425,276,,
2014,8,25,��,�k��B�s,4001,�L��,43205,���@��,040,3090,317,,
2014,8,25,��,�k��B�s,4001,���̑��Ȃ�,43401,,,345,245,�|,�|
2014,8,25,��,�k��B�s,4001,����,44100,,,22370,430,250.1,103.1
2014,8,25,��,�k��B�s,4001,����,44100,���@��,007,16900,415,,
2014,8,25,��,�k��B�s,4001,����,44100,���@��,020,5470,475,,
2014,8,25,��,�k��B�s,4001,������,44700,,,840,529,203.9,86.6
2014,8,25,��,�k��B�s,4001,������,44700,���@��,020,668,511,,
2014,8,25,��,�k��B�s,4001,������,44700,�R�@��,019,172,603,,
2014,8,25,��,�k��B�s,4001,�Ԃǂ��v,45000,,,5818,673,99.4,100.6
2014,8,25,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,3231,557,,
2014,8,25,��,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1101,932,,
2014,8,25,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,759,676,,
2014,8,25,��,�k��B�s,4001,�f���E�F�A,45202,,,44,471,157.1,112.9
2014,8,25,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,44,471,,
2014,8,25,��,�k��B�s,4001,����,45206,,,2659,629,97.0,100.3
2014,8,25,��,�k��B�s,4001,����,45206,���@��,040,2181,620,,
2014,8,25,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3115,713,101.0,100.4
2014,8,25,��,�k��B�s,4001,����,45700,,,79,725,316.0,95.9
2014,8,25,��,�k��B�s,4001,����,45700,�F�@�{,043,79,725,,
2014,8,25,��,�k��B�s,4001,�������v,47000,,,2963,474,126.2,90.5
2014,8,25,��,�k��B�s,4001,�������v,47000,�@�X,002,952,456,,
2014,8,25,��,�k��B�s,4001,�������v,47000,���@��,042,715,401,,
2014,8,25,��,�k��B�s,4001,�������v,47000,�Á@��,022,536,703,,
2014,8,25,��,�k��B�s,4001,����������,47200,,,1587,481,90.8,93.2
2014,8,25,��,�k��B�s,4001,����������,47200,���@��,042,715,401,,
2014,8,25,��,�k��B�s,4001,����������,47200,�Á@��,022,536,703,,
2014,8,25,��,�k��B�s,4001,����������,47200,�F�@�{,043,336,297,,
2014,8,25,��,�k��B�s,4001,���̑�������,47299,,,1376,467,229.3,85.2
2014,8,25,��,�k��B�s,4001,������,48100,,,7658,135,42.3,128.6
2014,8,25,��,�k��B�s,4001,������,48100,�k�C��,001,4810,107,,
2014,8,25,��,�k��B�s,4001,������,48100,���@��,020,2848,182,,
2014,8,25,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,3444,708,291.1,72.8
2014,8,25,��,�k��B�s,4001,�A���ʎ��v,50000,,,28489,230,65.4,93.9
2014,8,25,��,�k��B�s,4001,�o�i�i,50100,,,18715,178,76.4,102.3
2014,8,25,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1790,190,36.5,112.4
2014,8,25,��,�k��B�s,4001,������,50400,,,1255,401,40.2,106.4
2014,8,25,��,�k��B�s,4001,�O���v�t���c,50500,,,630,196,84.0,103.7
2014,8,25,��,�k��B�s,4001,�I�����W,50600,,,2038,259,81.8,97.4
2014,8,25,��,�k��B�s,4001,�A���L�E�C,50800,,,2008,501,48.4,94.5
2014,8,25,��,�k��B�s,4001,�A��������,50850,,,950,98,70.4,63.2
2014,8,25,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1103,579,48.5,108.4
