�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,�����s,3701,�ʎ�����,40000,,,56004,300,95.3,112.8
2012,7,7,�y,�����s,3701,�ʎ�����,40000,���@��,031,17021,155,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,,,39189,356,81.9,125.8
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,17021,155,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,11939,517,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3739,578,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,1605,397,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,1403,455,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,864,448,,
2012,7,7,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,700,400,,
2012,7,7,�y,�����s,3701,�݂���,40100,,,2330,989,141.4,113.9
2012,7,7,�y,�����s,3701,�݂���,40100,���@�m,039,1245,843,,
2012,7,7,�y,�����s,3701,�݂���,40100,���@��,037,1085,1155,,
2012,7,7,�y,�����s,3701,�͂�����,41321,,,80,273,�|,�|
2012,7,7,�y,�����s,3701,�͂�����,41321,�a�̎R,030,80,273,,
2012,7,7,�y,�����s,3701,���̑��G����,41999,,,237,397,83.5,65.7
2012,7,7,�y,�����s,3701,��񂲌v,42000,,,700,400,36.3,89.7
2012,7,7,�y,�����s,3701,��񂲌v,42000,�@�X,002,700,400,,
2012,7,7,�y,�����s,3701,�W���i�S���h,42505,,,10,494,16.7,145.3
2012,7,7,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,10,494,,
2012,7,7,�y,�����s,3701,����,42515,,,130,380,28.9,94.3
2012,7,7,�y,�����s,3701,����,42515,�@�X,002,130,380,,
2012,7,7,�y,�����s,3701,�ӂ�,42804,,,560,403,39.4,86.7
2012,7,7,�y,�����s,3701,�ӂ�,42804,�@�X,002,560,403,,
2012,7,7,�y,�����s,3701,����,44100,,,9617,353,91.9,99.2
2012,7,7,�y,�����s,3701,����,44100,���@��,037,9312,349,,
2012,7,7,�y,�����s,3701,������,44700,,,490,595,94.4,94.3
2012,7,7,�y,�����s,3701,������,44700,���@��,037,376,619,,
2012,7,7,�y,�����s,3701,������,44700,���@��,020,100,525,,
2012,7,7,�y,�����s,3701,�����Ƃ�,44800,,,170,1371,48.0,120.4
2012,7,7,�y,�����s,3701,�����Ƃ�,44800,�R�@�`,006,170,1371,,
2012,7,7,�y,�����s,3701,����,44950,,,8,13,80.0,2.1
2012,7,7,�y,�����s,3701,����,44950,���@��,037,8,13,,
2012,7,7,�y,�����s,3701,�Ԃǂ��v,45000,,,1528,1092,118.2,99.7
2012,7,7,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,805,1291,,
2012,7,7,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,545,732,,
2012,7,7,�y,�����s,3701,�f���E�F�A,45202,,,751,764,120.9,98.8
2012,7,7,�y,�����s,3701,�f���E�F�A,45202,���@��,036,545,732,,
2012,7,7,�y,�����s,3701,�f���E�F�A,45202,���@��,037,203,828,,
2012,7,7,�y,�����s,3701,����,45206,,,151,1110,85.3,111.3
2012,7,7,�y,�����s,3701,����,45206,�F�@�{,043,116,1038,,
2012,7,7,�y,�����s,3701,����,45206,���@��,020,35,1350,,
2012,7,7,�y,�����s,3701,���̑��Ԃǂ�,45299,,,626,1481,126.5,96.5
2012,7,7,�y,�����s,3701,������,46100,,,20,1620,105.3,102.1
2012,7,7,�y,�����s,3701,������,46100,���@��,036,20,1620,,
2012,7,7,�y,�����s,3701,�������v,47000,,,3690,468,367.2,82.4
2012,7,7,�y,�����s,3701,�������v,47000,���@�m,039,2299,461,,
2012,7,7,�y,�����s,3701,�������v,47000,�F�@�{,043,748,356,,
2012,7,7,�y,�����s,3701,����������,47200,,,3150,494,346.5,83.6
2012,7,7,�y,�����s,3701,����������,47200,���@�m,039,2299,461,,
2012,7,7,�y,�����s,3701,����������,47200,�F�@�{,043,468,358,,
2012,7,7,�y,�����s,3701,���̑�������,47299,,,540,313,562.5,90.5
2012,7,7,�y,�����s,3701,������,48100,,,18567,157,62.9,112.9
2012,7,7,�y,�����s,3701,������,48100,���@��,031,17021,155,,
2012,7,7,�y,�����s,3701,���̍��Y�ʎ�,49500,,,1751,569,226.5,89.6
2012,7,7,�y,�����s,3701,�A���ʎ��v,50000,,,16815,171,153.8,89.5
2012,7,7,�y,�����s,3701,�o�i�i,50100,,,8097,117,159.9,92.1
2012,7,7,�y,�����s,3701,�p�C�i�b�v��,50300,,,1140,146,223.5,94.8
2012,7,7,�y,�����s,3701,������,50400,,,359,264,103.8,106.5
2012,7,7,�y,�����s,3701,�O���v�t���c,50500,,,3510,136,707.7,72.0
2012,7,7,�y,�����s,3701,�I�����W,50600,,,1957,183,55.9,90.1
2012,7,7,�y,�����s,3701,�A�������Ƃ�,50700,,,299,583,115.9,96.8
2012,7,7,�y,�����s,3701,�A���L�E�C,50800,,,402,540,106.1,95.1
2012,7,7,�y,�����s,3701,�A��������,50850,,,356,111,222.5,95.7
2012,7,7,�y,�����s,3701,���̗A���ʎ�,50900,,,696,570,313.5,156.2
