�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,�D�y�s,5101,�ʎ�����,40000,,,126080,298,124.6,85.4
2013,5,10,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,21847,220,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,66447,357,109.8,86.9
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,21847,220,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,18156,328,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,9680,278,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,4295,476,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,3374,323,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,1830,143,,
2013,5,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,1392,1030,,
2013,5,10,��,�D�y�s,5101,�݂���,40100,,,493,1638,�|,�|
2013,5,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,302,1513,,
2013,5,10,��,�D�y�s,5101,�݂���,40100,��@��,044,155,1906,,
2013,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4564,122,78.8,96.8
2013,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,1830,143,,
2013,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1244,87,,
2013,5,10,��,�D�y�s,5101,�ÂȂ݂���,41253,���@��,020,790,97,,
2013,5,10,��,�D�y�s,5101,���̑��G����,41999,,,13728,308,138.2,135.1
2013,5,10,��,�D�y�s,5101,��񂲌v,42000,,,21847,220,84.9,92.4
2013,5,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,21847,220,,
2013,5,10,��,�D�y�s,5101,�W���i�S���h,42505,,,1443,256,489.2,74.4
2013,5,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1443,256,,
2013,5,10,��,�D�y�s,5101,����,42515,,,2690,211,81.9,105.5
2013,5,10,��,�D�y�s,5101,����,42515,�@�X,002,2690,211,,
2013,5,10,��,�D�y�s,5101,�ӂ�,42804,,,17514,218,81.1,89.7
2013,5,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,17514,218,,
2013,5,10,��,�D�y�s,5101,���̑����,42999,,,200,263,36.0,113.9
2013,5,10,��,�D�y�s,5101,�т�,43900,,,150,1499,93.8,96.9
2013,5,10,��,�D�y�s,5101,�т�,43900,���@��,042,150,1499,,
2013,5,10,��,�D�y�s,5101,����,44100,,,74,1507,246.7,113.0
2013,5,10,��,�D�y�s,5101,����,44100,�R�@��,019,74,1507,,
2013,5,10,��,�D�y�s,5101,�����Ƃ�,44800,,,41,4979,170.8,100.2
2013,5,10,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,41,4979,,
2013,5,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,69,3085,172.5,163.2
2013,5,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,69,3085,,
2013,5,10,��,�D�y�s,5101,�f���E�F�A,45202,,,35,2235,87.5,118.3
2013,5,10,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,35,2235,,
2013,5,10,��,�D�y�s,5101,����,45206,,,10,3822,�|,�|
2013,5,10,��,�D�y�s,5101,����,45206,�R�@��,019,10,3822,,
2013,5,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,24,4019,�|,�|
2013,5,10,��,�D�y�s,5101,������,46100,,,4663,1027,46.3,91.9
2013,5,10,��,�D�y�s,5101,������,46100,�{�@��,004,1392,1030,,
2013,5,10,��,�D�y�s,5101,������,46100,�ȁ@��,009,1315,912,,
2013,5,10,��,�D�y�s,5101,������,46100,���@��,007,1014,1099,,
2013,5,10,��,�D�y�s,5101,�������v,47000,,,9063,458,131.9,97.9
2013,5,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,4543,425,,
2013,5,10,��,�D�y�s,5101,�������v,47000,��@��,008,4295,476,,
2013,5,10,��,�D�y�s,5101,����������,47200,,,123,806,29.1,124.6
2013,5,10,��,�D�y�s,5101,����������,47200,��@�t,012,91,666,,
2013,5,10,��,�D�y�s,5101,����������,47200,�Á@��,022,32,1204,,
2013,5,10,��,�D�y�s,5101,�A���f�X,47213,,,2905,494,148.2,110.3
2013,5,10,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1870,536,,
2013,5,10,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1035,418,,
2013,5,10,��,�D�y�s,5101,���̑�������,47299,,,6035,433,134.4,94.3
2013,5,10,��,�D�y�s,5101,������,48100,,,11607,285,651.3,81.2
2013,5,10,��,�D�y�s,5101,������,48100,�F�@�{,043,8486,282,,
2013,5,10,��,�D�y�s,5101,������,48100,��@�t,012,3121,293,,
2013,5,10,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,149,2305,270.9,76.3
2013,5,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,59634,232,146.4,89.9
2013,5,10,��,�D�y�s,5101,�o�i�i,50100,,,19738,171,109.6,95.0
2013,5,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,4150,194,109.1,91.1
2013,5,10,��,�D�y�s,5101,������,50400,,,1691,226,122.0,90.4
2013,5,10,��,�D�y�s,5101,�O���v�t���c,50500,,,9843,153,150.4,101.3
2013,5,10,��,�D�y�s,5101,�I�����W,50600,,,3131,191,162.7,118.6
2013,5,10,��,�D�y�s,5101,�A�������Ƃ�,50700,,,465,1423,54.3,98.4
2013,5,10,��,�D�y�s,5101,�A���L�E�C,50800,,,1846,638,48.1,150.1
2013,5,10,��,�D�y�s,5101,�A��������,50850,,,1170,161,238.8,111.8
2013,5,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,17599,292,454.5,60.6
