�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,����s,1701,��ؑ���,30000,,,219842,274,74.2,94.5
2012,4,13,��,����s,1701,��ؑ���,30000,������,046,30071,224,,
2012,4,13,��,����s,1701,��ؑ���,30000,�k�C��,001,26943,130,,
2012,4,13,��,����s,1701,��ؑ���,30000,���@�m,023,25440,316,,
2012,4,13,��,����s,1701,��ؑ���,30000,���@�m,039,19051,354,,
2012,4,13,��,����s,1701,��ؑ���,30000,�F�@�{,043,16973,182,,
2012,4,13,��,����s,1701,��ؑ���,30000,���@��,036,15098,270,,
2012,4,13,��,����s,1701,��ؑ���,30000,�΁@��,017,12963,523,,
2012,4,13,��,����s,1701,��������,30100,,,22964,144,85.2,80.0
2012,4,13,��,����s,1701,��������,30100,������,046,8892,86,,
2012,4,13,��,����s,1701,��������,30100,��@�t,012,7810,186,,
2012,4,13,��,����s,1701,��������,30100,���@��,042,3032,162,,
2012,4,13,��,����s,1701,����,30200,,,3215,142,85.3,89.9
2012,4,13,��,����s,1701,����,30200,�V�@��,015,1401,128,,
2012,4,13,��,����s,1701,����,30200,��@��,011,1070,139,,
2012,4,13,��,����s,1701,����,30200,�΁@��,017,744,173,,
2012,4,13,��,����s,1701,�ɂ񂶂�,30300,,,16450,171,56.4,81.4
2012,4,13,��,����s,1701,�ɂ񂶂�,30300,���@��,036,11940,197,,
2012,4,13,��,����s,1701,�ɂ񂶂�,30300,������,046,850,153,,
2012,4,13,��,����s,1701,�ɂ񂶂�,30300,�F�@�{,043,450,142,,
2012,4,13,��,����s,1701,���ڂ�,30400,,,1520,283,11.2,78.8
2012,4,13,��,����s,1701,���ڂ�,30400,�@�X,002,1000,357,,
2012,4,13,��,����s,1701,���ڂ�,30400,�F�@�{,043,20,1008,,
2012,4,13,��,����s,1701,�����̂�,30500,,,10409,338,63.1,98.3
2012,4,13,��,����s,1701,�����̂�,30500,���@��,040,7172,305,,
2012,4,13,��,����s,1701,�����̂�,30500,���@��,036,1413,377,,
2012,4,13,��,����s,1701,��񂱂�,30600,,,1780,568,54.9,105.2
2012,4,13,��,����s,1701,��񂱂�,30600,�΁@��,017,1355,615,,
2012,4,13,��,����s,1701,��񂱂�,30600,��@��,008,350,405,,
2012,4,13,��,����s,1701,�͂�����,31100,,,15773,125,86.8,98.4
2012,4,13,��,����s,1701,�͂�����,31100,�F�@�{,043,11340,125,,
2012,4,13,��,����s,1701,�͂�����,31100,���@��,042,2925,111,,
2012,4,13,��,����s,1701,���܂�,31500,,,2982,412,140.3,95.2
2012,4,13,��,����s,1701,���܂�,31500,�΁@��,017,1239,428,,
2012,4,13,��,����s,1701,���܂�,31500,���@��,040,992,374,,
2012,4,13,��,����s,1701,���܂�,31500,��@��,021,274,431,,
2012,4,13,��,����s,1701,���̑��̍ؗ�,31550,,,1386,414,101.2,95.8
2012,4,13,��,����s,1701,���񂰂񂳂�,31560,,,1474,238,110.5,109.2
2012,4,13,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,922,226,,
2012,4,13,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,550,253,,
2012,4,13,��,����s,1701,�L���x�c,31700,,,16210,162,82.3,100.6
2012,4,13,��,����s,1701,�L���x�c,31700,���@�m,023,14090,161,,
2012,4,13,��,����s,1701,�ق���񂻂�,31800,,,2392,484,103.3,95.8
2012,4,13,��,����s,1701,�ق���񂻂�,31800,��@��,008,775,504,,
2012,4,13,��,����s,1701,�ق���񂻂�,31800,���@��,036,600,473,,
2012,4,13,��,����s,1701,�ق���񂻂�,31800,���@��,040,350,345,,
2012,4,13,��,����s,1701,�˂�,31900,,,6656,360,160.2,90.7
2012,4,13,��,����s,1701,�˂�,31900,��@��,011,3558,318,,
2012,4,13,��,����s,1701,�˂�,31900,�Á@��,022,498,458,,
2012,4,13,��,����s,1701,�˂�,31900,�΁@��,017,443,239,,
2012,4,13,��,����s,1701,�ӂ�,32300,,,543,376,84.8,97.9
2012,4,13,��,����s,1701,�ӂ�,32300,���@�m,023,296,305,,
2012,4,13,��,����s,1701,�ӂ�,32300,��@��,027,104,378,,
2012,4,13,��,����s,1701,�ӂ�,32300,�Q�@�n,010,96,340,,
2012,4,13,��,����s,1701,����,32400,,,301,735,74.9,102.2
2012,4,13,��,����s,1701,����,32400,�Q�@�n,010,182,627,,
2012,4,13,��,����s,1701,����,32400,���@��,028,96,656,,
2012,4,13,��,����s,1701,�݂�,32500,,,335,385,95.2,97.7
2012,4,13,��,����s,1701,�݂�,32500,���@�m,023,285,383,,
2012,4,13,��,����s,1701,����񂬂�,32600,,,276,531,87.6,109.5
2012,4,13,��,����s,1701,����񂬂�,32600,�Q�@�n,010,180,512,,
2012,4,13,��,����s,1701,����񂬂�,32600,�΁@��,017,96,566,,
2012,4,13,��,����s,1701,�ɂ�,32800,,,1503,548,120.2,98.0
2012,4,13,��,����s,1701,�ɂ�,32800,���@�m,039,1500,545,,
2012,4,13,��,����s,1701,�Z�����[,32900,,,470,333,74.6,164.9
2012,4,13,��,����s,1701,�Z�����[,32900,�Á@��,022,280,358,,
2012,4,13,��,����s,1701,�Z�����[,32900,���@��,040,100,452,,
2012,4,13,��,����s,1701,�A�X�p���K�X,33100,,,1269,1213,117.8,100.0
2012,4,13,��,����s,1701,�A�X�p���K�X,33100,���@��,042,470,1377,,
2012,4,13,��,����s,1701,�A�X�p���K�X,33100,���@��,020,260,1466,,
2012,4,13,��,����s,1701,�A�X�p���K�X,33100,���@��,041,75,1631,,
2012,4,13,��,����s,1701,�@�@�����A��,33101,,,379,671,128.9,89.3
2012,4,13,��,����s,1701,�J���t�����[,33200,,,234,331,102.6,107.5
2012,4,13,��,����s,1701,�J���t�����[,33200,���@��,036,180,356,,
2012,4,13,��,����s,1701,�J���t�����[,33200,��@��,027,54,249,,
2012,4,13,��,����s,1701,�u���b�R���[,33300,,,3548,279,98.9,97.2
2012,4,13,��,����s,1701,�u���b�R���[,33300,���@�m,023,1470,265,,
2012,4,13,��,����s,1701,�u���b�R���[,33300,�F�@�{,043,1298,215,,
2012,4,13,��,����s,1701,�u���b�R���[,33300,���@��,037,390,424,,
2012,4,13,��,����s,1701,���^�X,33400,,,4133,279,71.3,103.3
2012,4,13,��,����s,1701,���^�X,33400,��@��,008,2627,258,,
2012,4,13,��,����s,1701,���^�X,33400,���@��,037,700,283,,
2012,4,13,��,����s,1701,�p�Z��,33600,,,80,887,106.7,118.1
2012,4,13,��,����s,1701,�p�Z��,33600,���@�m,023,39,466,,
2012,4,13,��,����s,1701,�p�Z��,33600,�Á@��,022,34,923,,
2012,4,13,��,����s,1701,���イ��,34100,,,13488,221,48.9,94.0
2012,4,13,��,����s,1701,���イ��,34100,���@�m,039,8575,201,,
2012,4,13,��,����s,1701,���イ��,34100,�Q�@�n,010,3254,239,,
2012,4,13,��,����s,1701,���ڂ���,34200,,,2734,234,47.2,111.4
2012,4,13,��,����s,1701,���ڂ���,34200,���@��,047,100,651,,
2012,4,13,��,����s,1701,���ڂ���,34200,���@�m,039,70,363,,
2012,4,13,��,����s,1701,���ڂ���,34200,�{�@��,045,64,396,,
2012,4,13,��,����s,1701,�@�@�����A��,34201,,,2500,210,44.5,101.9
2012,4,13,��,����s,1701,�Ȃ�,34300,,,9277,342,80.4,99.7
2012,4,13,��,����s,1701,�Ȃ�,34300,���@�m,039,5732,358,,
2012,4,13,��,����s,1701,�Ȃ�,34300,�F�@�{,043,3160,308,,
2012,4,13,��,����s,1701,�g�}�g,34400,,,5356,513,47.2,101.0
2012,4,13,��,����s,1701,�g�}�g,34400,���@�m,023,3476,517,,
2012,4,13,��,����s,1701,�g�}�g,34400,�{�@��,045,444,420,,
2012,4,13,��,����s,1701,�g�}�g,34400,�_�ސ�,014,408,379,,
2012,4,13,��,����s,1701,�~�j�g�}�g,34450,,,642,802,15.9,105.9
2012,4,13,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,636,789,,
2012,4,13,��,����s,1701,�s�[�}��,34500,,,4030,501,84.1,94.0
2012,4,13,��,����s,1701,�s�[�}��,34500,���@�m,039,1965,511,,
2012,4,13,��,����s,1701,�s�[�}��,34500,������,046,1461,520,,
2012,4,13,��,����s,1701,�����Ƃ�,34600,,,79,1663,70.5,103.4
2012,4,13,��,����s,1701,�����Ƃ�,34600,���@�m,039,79,1663,,
2012,4,13,��,����s,1701,���₢�񂰂�,35100,,,628,877,65.8,96.0
2012,4,13,��,����s,1701,���₢�񂰂�,35100,������,046,498,842,,
2012,4,13,��,����s,1701,���₢�񂰂�,35100,���@�m,039,110,1026,,
2012,4,13,��,����s,1701,���₦��ǂ�,35200,,,1162,968,89.1,92.3
2012,4,13,��,����s,1701,���₦��ǂ�,35200,���@�m,023,504,1045,,
2012,4,13,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,308,865,,
2012,4,13,��,����s,1701,���₦��ǂ�,35200,������,046,123,1477,,
2012,4,13,��,����s,1701,�@�@�����A��,35201,,,140,375,140.0,89.3
2012,4,13,��,����s,1701,������ǂ�,35300,,,226,934,115.3,86.8
2012,4,13,��,����s,1701,������ǂ�,35300,������,046,216,961,,
2012,4,13,��,����s,1701,����܂�,35400,,,564,471,61.3,117.5
2012,4,13,��,����s,1701,����܂�,35400,������,046,564,471,,
2012,4,13,��,����s,1701,�����܂�,35500,,,82,326,50.3,100.6
2012,4,13,��,����s,1701,���񂵂�,36100,,,3040,335,57.8,101.2
2012,4,13,��,����s,1701,���񂵂�,36100,�΁@��,017,2715,356,,
2012,4,13,��,����s,1701,�΂ꂢ����,36200,,,28850,184,145.0,101.7
2012,4,13,��,����s,1701,�΂ꂢ����,36200,������,046,16240,222,,
2012,4,13,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,12610,135,,
2012,4,13,��,����s,1701,���Ƃ���,36300,,,900,303,91.5,101.0
2012,4,13,��,����s,1701,���Ƃ���,36300,���@�Q,038,650,227,,
2012,4,13,��,����s,1701,���Ƃ���,36300,��@��,011,150,442,,
2012,4,13,��,����s,1701,��܂̂���,36500,,,734,385,70.3,87.3
2012,4,13,��,����s,1701,��܂̂���,36500,�k�C��,001,450,388,,
2012,4,13,��,����s,1701,��܂̂���,36500,�@�X,002,240,320,,
2012,4,13,��,����s,1701,���܂˂�,36610,,,17949,114,69.7,85.1
2012,4,13,��,����s,1701,���܂˂�,36610,�k�C��,001,13880,117,,
2012,4,13,��,����s,1701,���܂˂�,36610,���@��,042,730,147,,
2012,4,13,��,����s,1701,�@�@�����A��,36620,,,2900,82,287.1,40.2
2012,4,13,��,����s,1701,�ɂ�ɂ�,36700,,,448,449,69.3,58.8
2012,4,13,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,164,891,,
2012,4,13,��,����s,1701,�@�@�����A��,36701,,,284,194,102.9,106.0
2012,4,13,��,����s,1701,���傤��,37200,,,476,586,31.5,107.7
2012,4,13,��,����s,1701,���傤��,37200,���@�m,039,299,702,,
2012,4,13,��,����s,1701,���傤��,37200,���@�m,023,18,1692,,
2012,4,13,��,����s,1701,���傤��,37200,�Á@��,022,8,473,,
2012,4,13,��,����s,1701,�@�@�����A��,37201,,,151,229,71.9,99.1
2012,4,13,��,����s,1701,����������,38100,,,2502,1028,84.5,125.4
2012,4,13,��,����s,1701,����������,38100,�΁@��,017,2165,1047,,
2012,4,13,��,����s,1701,�@�@�����A��,38101,,,10,368,62.5,87.8
2012,4,13,��,����s,1701,�Ȃ߂�,38300,,,878,397,83.8,101.3
2012,4,13,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,500,412,,
2012,4,13,��,����s,1701,�Ȃ߂�,38300,���@��,020,302,404,,
2012,4,13,��,����s,1701,���̂�����,38400,,,3984,189,89.0,99.5
2012,4,13,��,����s,1701,���̂�����,38400,�V�@��,015,2760,180,,
2012,4,13,��,����s,1701,���̂�����,38400,�΁@��,017,853,212,,
2012,4,13,��,����s,1701,���߂�,38500,,,2459,309,89.9,96.9
2012,4,13,��,����s,1701,���߂�,38500,���@��,020,1398,307,,
2012,4,13,��,����s,1701,���߂�,38500,�V�@��,015,1039,309,,
2012,4,13,��,����s,1701,���̑��̖��,39000,,,3454,1368,79.0,124.5
2012,4,13,��,����s,1701,�A����،v,39100,,,10714,166,109.8,61.9
2012,4,13,��,����s,1701,���̗A�����,39200,,,4350,141,194.6,35.7
