�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,���l�s,1401,�ʎ�����,40000,,,323168,430,130.5,88.1
2013,1,7,��,���l�s,1401,�ʎ�����,40000,�ȁ@��,009,52652,1174,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,,,205555,600,109.5,100.3
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,52652,1174,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,38632,501,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,21607,203,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20750,251,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,19926,300,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,14338,286,,
2013,1,7,��,���l�s,1401,���Y�ʎ�����,40001,���@��,042,7591,1249,,
2013,1,7,��,���l�s,1401,�݂���,40100,,,49149,263,52.5,111.9
2013,1,7,��,���l�s,1401,�݂���,40100,�Á@��,022,30676,290,,
2013,1,7,��,���l�s,1401,�݂���,40100,�a�̎R,030,12865,213,,
2013,1,7,��,���l�s,1401,���悩��,41301,,,18170,267,315.3,96.0
2013,1,7,��,���l�s,1401,���悩��,41301,���@�Q,038,12870,296,,
2013,1,7,��,���l�s,1401,���悩��,41301,���@��,041,5300,197,,
2013,1,7,��,���l�s,1401,�͂�����,41321,,,8542,187,******,76.0
2013,1,7,��,���l�s,1401,�͂�����,41321,�a�̎R,030,8542,187,,
2013,1,7,��,���l�s,1401,���̑��G����,41999,,,6806,420,92.2,140.0
2013,1,7,��,���l�s,1401,��񂲌v,42000,,,35088,265,181.1,130.5
2013,1,7,��,���l�s,1401,��񂲌v,42000,�@�X,002,20750,251,,
2013,1,7,��,���l�s,1401,��񂲌v,42000,��@��,003,14338,286,,
2013,1,7,��,���l�s,1401,�W���i�S���h,42505,,,580,237,�|,�|
2013,1,7,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,580,237,,
2013,1,7,��,���l�s,1401,����,42515,,,2360,280,79.5,193.1
2013,1,7,��,���l�s,1401,����,42515,��@��,003,1430,304,,
2013,1,7,��,���l�s,1401,����,42515,�@�X,002,930,243,,
2013,1,7,��,���l�s,1401,�ӂ�,42804,,,27870,266,169.8,124.9
2013,1,7,��,���l�s,1401,�ӂ�,42804,�@�X,002,16200,258,,
2013,1,7,��,���l�s,1401,�ӂ�,42804,��@��,003,11670,277,,
2013,1,7,��,���l�s,1401,���̑����,42999,,,4278,259,�|,�|
2013,1,7,��,���l�s,1401,���{�Ȃ��v,43000,,,40,294,�|,�|
2013,1,7,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,40,294,,
2013,1,7,��,���l�s,1401,���̑��Ȃ�,43401,,,40,294,�|,�|
2013,1,7,��,���l�s,1401,���m�Ȃ�,43499,,,6089,306,3928.4,108.5
2013,1,7,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,6089,306,,
2013,1,7,��,���l�s,1401,�����v,43500,,,5380,309,******,117.5
2013,1,7,��,���l�s,1401,�����v,43500,��@��,021,4380,300,,
2013,1,7,��,���l�s,1401,�Â���,43700,,,5380,309,******,117.5
2013,1,7,��,���l�s,1401,�Â���,43700,��@��,021,4380,300,,
2013,1,7,��,���l�s,1401,�����Ƃ�,44800,,,9,12833,52.9,67.7
2013,1,7,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,9,12833,,
2013,1,7,��,���l�s,1401,������,46100,,,69372,1204,121.5,87.1
2013,1,7,��,���l�s,1401,������,46100,�ȁ@��,009,52652,1174,,
2013,1,7,��,���l�s,1401,������,46100,���@��,042,7591,1249,,
2013,1,7,��,���l�s,1401,�������v,47000,,,2473,1080,118.7,92.2
2013,1,7,��,���l�s,1401,�������v,47000,�Á@��,022,1259,1454,,
2013,1,7,��,���l�s,1401,�������v,47000,�F�@�{,043,1214,691,,
2013,1,7,��,���l�s,1401,����������,47200,,,1259,1454,98.1,100.9
2013,1,7,��,���l�s,1401,����������,47200,�Á@��,022,1259,1454,,
2013,1,7,��,���l�s,1401,�A���f�X,47213,,,350,520,�|,�|
2013,1,7,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,350,520,,
2013,1,7,��,���l�s,1401,���̑�������,47299,,,864,761,108.0,102.7
2013,1,7,��,���l�s,1401,������,48100,,,2742,362,2538.9,82.6
2013,1,7,��,���l�s,1401,������,48100,�F�@�{,043,1650,287,,
2013,1,7,��,���l�s,1401,������,48100,���@�m,039,1092,474,,
2013,1,7,��,���l�s,1401,�L�E�C�t���c,49300,,,1609,504,276.0,100.4
2013,1,7,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,928,613,,
2013,1,7,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,367,409,,
2013,1,7,��,���l�s,1401,���̍��Y�ʎ�,49500,,,84,1180,66.1,111.3
2013,1,7,��,���l�s,1401,�A���ʎ��v,50000,,,117613,133,196.5,93.7
2013,1,7,��,���l�s,1401,�o�i�i,50100,,,74662,109,351.8,82.6
2013,1,7,��,���l�s,1401,�p�C�i�b�v��,50300,,,7851,133,227.4,221.7
2013,1,7,��,���l�s,1401,������,50400,,,4816,155,95.0,113.1
2013,1,7,��,���l�s,1401,�O���v�t���c,50500,,,12308,156,135.8,100.6
2013,1,7,��,���l�s,1401,�I�����W,50600,,,11742,173,229.7,101.2
2013,1,7,��,���l�s,1401,�A���L�E�C,50800,,,640,431,�|,�|
2013,1,7,��,���l�s,1401,�A��������,50850,,,3370,137,92.8,125.7
2013,1,7,��,���l�s,1401,���̗A���ʎ�,50900,,,2224,462,18.1,271.8
