�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,17,��,����s,1701,��ؑ���,30000,,,201920,194,141.1,101.0
2011,11,17,��,����s,1701,��ؑ���,30000,�΁@��,017,67863,193,,
2011,11,17,��,����s,1701,��ؑ���,30000,�k�C��,001,35156,109,,
2011,11,17,��,����s,1701,��ؑ���,30000,���@�m,023,22093,218,,
2011,11,17,��,����s,1701,��ؑ���,30000,�@�X,002,14231,138,,
2011,11,17,��,����s,1701,��ؑ���,30000,��@�t,012,9643,45,,
2011,11,17,��,����s,1701,��ؑ���,30000,���@��,020,9361,172,,
2011,11,17,��,����s,1701,��ؑ���,30000,���@�m,039,7639,422,,
2011,11,17,��,����s,1701,��������,30100,,,20890,44,100.0,75.9
2011,11,17,��,����s,1701,��������,30100,��@�t,012,9640,45,,
2011,11,17,��,����s,1701,��������,30100,�΁@��,017,8658,42,,
2011,11,17,��,����s,1701,����,30200,,,3148,60,74.2,105.3
2011,11,17,��,����s,1701,����,30200,�΁@��,017,2903,63,,
2011,11,17,��,����s,1701,�ɂ񂶂�,30300,,,8265,99,127.8,89.2
2011,11,17,��,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4085,115,,
2011,11,17,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,3130,72,,
2011,11,17,��,����s,1701,���ڂ�,30400,,,6960,170,295.9,105.6
2011,11,17,��,����s,1701,���ڂ�,30400,�@�X,002,6960,170,,
2011,11,17,��,����s,1701,�����̂�,30500,,,24,866,�|,�|
2011,11,17,��,����s,1701,��񂱂�,30600,,,3140,502,121.9,95.3
2011,11,17,��,����s,1701,��񂱂�,30600,�΁@��,017,2970,511,,
2011,11,17,��,����s,1701,�͂�����,31100,,,16957,41,108.0,87.2
2011,11,17,��,����s,1701,�͂�����,31100,�΁@��,017,13172,42,,
2011,11,17,��,����s,1701,�͂�����,31100,���@��,020,2645,42,,
2011,11,17,��,����s,1701,���܂�,31500,,,1271,240,103.3,109.6
2011,11,17,��,����s,1701,���܂�,31500,�΁@��,017,1191,248,,
2011,11,17,��,����s,1701,���̑��̍ؗ�,31550,,,410,379,57.5,113.1
2011,11,17,��,����s,1701,���񂰂񂳂�,31560,,,984,147,111.4,88.0
2011,11,17,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,842,146,,
2011,11,17,��,����s,1701,�L���x�c,31700,,,18436,52,126.1,106.1
2011,11,17,��,����s,1701,�L���x�c,31700,���@�m,023,13570,50,,
2011,11,17,��,����s,1701,�L���x�c,31700,�΁@��,017,3366,53,,
2011,11,17,��,����s,1701,�ق���񂻂�,31800,,,1929,305,73.3,136.2
2011,11,17,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,795,124,,
2011,11,17,��,����s,1701,�ق���񂻂�,31800,��@��,021,743,488,,
2011,11,17,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,312,273,,
2011,11,17,��,����s,1701,�˂�,31900,,,4369,199,139.4,83.3
2011,11,17,��,����s,1701,�˂�,31900,�΁@��,017,2241,185,,
2011,11,17,��,����s,1701,�˂�,31900,�R�@�`,006,900,111,,
2011,11,17,��,����s,1701,�˂�,31900,��@��,011,648,167,,
2011,11,17,��,����s,1701,�ӂ�,32300,,,280,236,111.1,104.0
2011,11,17,��,����s,1701,�ӂ�,32300,���@�m,023,280,236,,
2011,11,17,��,����s,1701,����,32400,,,16,610,106.7,98.5
2011,11,17,��,����s,1701,����,32400,��@��,008,16,610,,
2011,11,17,��,����s,1701,�݂�,32500,,,225,329,112.5,94.5
2011,11,17,��,����s,1701,�݂�,32500,���@�m,023,150,337,,
2011,11,17,��,����s,1701,�݂�,32500,�΁@��,017,38,166,,
2011,11,17,��,����s,1701,����񂬂�,32600,,,893,293,288.1,78.1
2011,11,17,��,����s,1701,����񂬂�,32600,�Q�@�n,010,609,236,,
2011,11,17,��,����s,1701,����񂬂�,32600,���@�m,023,99,294,,
2011,11,17,��,����s,1701,����񂬂�,32600,�΁@��,017,95,665,,
2011,11,17,��,����s,1701,�ɂ�,32800,,,300,630,75.0,100.0
2011,11,17,��,����s,1701,�ɂ�,32800,���@�m,039,300,630,,
2011,11,17,��,����s,1701,�Z�����[,32900,,,790,117,158.0,92.1
2011,11,17,��,����s,1701,�Z�����[,32900,���@��,020,550,109,,
2011,11,17,��,����s,1701,�A�X�p���K�X,33100,,,230,893,135.3,114.9
2011,11,17,��,����s,1701,�@�@�����A��,33101,,,229,897,135.5,114.7
2011,11,17,��,����s,1701,�J���t�����[,33200,,,235,214,106.3,112.6
2011,11,17,��,����s,1701,�J���t�����[,33200,�΁@��,017,235,214,,
2011,11,17,��,����s,1701,�u���b�R���[,33300,,,691,402,61.8,101.8
2011,11,17,��,����s,1701,�u���b�R���[,33300,�΁@��,017,691,402,,
2011,11,17,��,����s,1701,���^�X,33400,,,4048,126,66.8,101.6
2011,11,17,��,����s,1701,���^�X,33400,���@��,028,1900,122,,
2011,11,17,��,����s,1701,���^�X,33400,��@��,008,1282,114,,
2011,11,17,��,����s,1701,���^�X,33400,���@��,020,500,79,,
2011,11,17,��,����s,1701,�p�Z��,33600,,,77,772,97.5,87.4
2011,11,17,��,����s,1701,�p�Z��,33600,���@�m,023,47,503,,
2011,11,17,��,����s,1701,�p�Z��,33600,�Á@��,022,17,1211,,
2011,11,17,��,����s,1701,���イ��,34100,,,6192,386,137.3,104.3
2011,11,17,��,����s,1701,���イ��,34100,���@�m,039,2960,392,,
2011,11,17,��,����s,1701,���イ��,34100,�Q�@�n,010,1567,377,,
2011,11,17,��,����s,1701,���イ��,34100,�΁@��,017,1460,386,,
2011,11,17,��,����s,1701,���ڂ���,34200,,,11954,137,373.3,80.6
2011,11,17,��,����s,1701,���ڂ���,34200,�k�C��,001,5850,142,,
2011,11,17,��,����s,1701,���ڂ���,34200,���@�m,039,30,788,,
2011,11,17,��,����s,1701,���ڂ���,34200,�{�@��,045,4,1050,,
2011,11,17,��,����s,1701,�@�@�����A��,34201,,,6070,128,�|,�|
2011,11,17,��,����s,1701,�Ȃ�,34300,,,5737,296,170.8,86.5
2011,11,17,��,����s,1701,�Ȃ�,34300,���@�m,039,2649,359,,
2011,11,17,��,����s,1701,�Ȃ�,34300,���@��,040,1800,194,,
2011,11,17,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1240,309,,
2011,11,17,��,����s,1701,�g�}�g,34400,,,8915,343,194.6,86.6
2011,11,17,��,����s,1701,�g�}�g,34400,�΁@��,017,4434,295,,
2011,11,17,��,����s,1701,�g�}�g,34400,���@�m,023,4375,383,,
2011,11,17,��,����s,1701,�~�j�g�}�g,34450,,,2289,529,351.1,85.3
2011,11,17,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2289,529,,
2011,11,17,��,����s,1701,�s�[�}��,34500,,,5164,477,155.5,146.3
2011,11,17,��,����s,1701,�s�[�}��,34500,���@�m,039,1152,354,,
2011,11,17,��,����s,1701,�s�[�}��,34500,��@��,008,120,158,,
2011,11,17,��,����s,1701,�s�[�}��,34500,��@��,044,24,608,,
2011,11,17,��,����s,1701,�����Ƃ�,34600,,,92,1269,100.0,90.4
2011,11,17,��,����s,1701,�����Ƃ�,34600,���@�m,039,86,1286,,
2011,11,17,��,����s,1701,���₢�񂰂�,35100,,,955,583,321.5,91.7
2011,11,17,��,����s,1701,���₢�񂰂�,35100,������,046,886,580,,
2011,11,17,��,����s,1701,���₦��ǂ�,35200,,,370,978,146.8,91.1
2011,11,17,��,����s,1701,���₦��ǂ�,35200,������,046,127,1336,,
2011,11,17,��,����s,1701,���₦��ǂ�,35200,���@�m,023,80,1285,,
2011,11,17,��,����s,1701,���₦��ǂ�,35200,�@�X,002,13,1147,,
2011,11,17,��,����s,1701,�@�@�����A��,35201,,,140,420,700.0,100.0
2011,11,17,��,����s,1701,���񂵂�,36100,,,19970,227,216.1,88.0
2011,11,17,��,����s,1701,���񂵂�,36100,�΁@��,017,17065,248,,
2011,11,17,��,����s,1701,�΂ꂢ����,36200,,,11056,124,275.8,104.2
2011,11,17,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11020,124,,
2011,11,17,��,����s,1701,���Ƃ���,36300,,,2219,265,102.9,77.3
2011,11,17,��,����s,1701,���Ƃ���,36300,�x�@�R,016,1140,144,,
2011,11,17,��,����s,1701,���Ƃ���,36300,���@��,018,660,466,,
2011,11,17,��,����s,1701,��܂̂���,36500,,,1668,295,2194.7,39.9
2011,11,17,��,����s,1701,��܂̂���,36500,�@�X,002,1580,272,,
2011,11,17,��,����s,1701,���܂˂�,36610,,,19031,79,139.0,92.9
2011,11,17,��,����s,1701,���܂˂�,36610,�k�C��,001,17080,79,,
2011,11,17,��,����s,1701,�@�@�����A��,36620,,,1571,72,54.0,128.6
2011,11,17,��,����s,1701,�ɂ�ɂ�,36700,,,280,286,269.2,36.5
2011,11,17,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,18,1108,,
2011,11,17,��,����s,1701,�@�@�����A��,36701,,,262,229,569.6,116.8
2011,11,17,��,����s,1701,���傤��,37200,,,438,655,49.9,119.1
2011,11,17,��,����s,1701,���傤��,37200,���@�m,039,308,701,,
2011,11,17,��,����s,1701,���傤��,37200,���@�m,023,24,1706,,
2011,11,17,��,����s,1701,�@�@�����A��,37201,,,106,286,123.3,95.7
2011,11,17,��,����s,1701,����������,38100,,,1713,910,109.8,105.9
2011,11,17,��,����s,1701,����������,38100,�΁@��,017,1609,920,,
2011,11,17,��,����s,1701,�@�@�����A��,38101,,,26,415,�|,�|
2011,11,17,��,����s,1701,�Ȃ߂�,38300,,,994,435,138.2,86.3
2011,11,17,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,566,538,,
2011,11,17,��,����s,1701,�Ȃ߂�,38300,��@��,021,228,230,,
2011,11,17,��,����s,1701,�Ȃ߂�,38300,���@��,020,200,378,,
2011,11,17,��,����s,1701,���̂�����,38400,,,4289,239,211.3,98.0
2011,11,17,��,����s,1701,���̂�����,38400,���@��,020,3680,232,,
2011,11,17,��,����s,1701,���߂�,38500,,,1157,467,101.5,94.7
2011,11,17,��,����s,1701,���߂�,38500,���@��,020,771,473,,
2011,11,17,��,����s,1701,���߂�,38500,�V�@��,015,349,410,,
2011,11,17,��,����s,1701,���̑��̖��,39000,,,2869,1044,115.5,94.0
2011,11,17,��,����s,1701,�A����،v,39100,,,12982,316,361.2,115.8
2011,11,17,��,����s,1701,���̗A�����,39200,,,4578,621,1261.2,35.1
