�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,6,��,���l�s,1401,��ؑ���,30000,,,765655,313,33.5,96.6
2012,1,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,106434,241,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,96271,123,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,��@��,008,95126,190,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,���@�m,039,57737,466,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,�Á@��,022,55626,411,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,���@�m,023,55440,355,,
2012,1,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,40286,96,,
2012,1,6,��,���l�s,1401,��������,30100,,,89939,90,28.5,109.8
2012,1,6,��,���l�s,1401,��������,30100,�_�ސ�,014,62707,85,,
2012,1,6,��,���l�s,1401,��������,30100,��@�t,012,17755,87,,
2012,1,6,��,���l�s,1401,����,30200,,,8875,167,75.7,106.4
2012,1,6,��,���l�s,1401,����,30200,��@�t,012,7463,161,,
2012,1,6,��,���l�s,1401,�ɂ񂶂�,30300,,,27475,108,31.6,103.8
2012,1,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,26537,109,,
2012,1,6,��,���l�s,1401,���ڂ�,30400,,,4969,370,22.9,109.8
2012,1,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,3410,353,,
2012,1,6,��,���l�s,1401,���ڂ�,30400,��@��,011,624,209,,
2012,1,6,��,���l�s,1401,�����̂�,30500,,,346,557,121.8,97.9
2012,1,6,��,���l�s,1401,�����̂�,30500,��@��,011,10,1008,,
2012,1,6,��,���l�s,1401,��񂱂�,30600,,,3776,460,36.2,88.8
2012,1,6,��,���l�s,1401,��񂱂�,30600,��@��,008,3776,460,,
2012,1,6,��,���l�s,1401,�͂�����,31100,,,65019,46,36.2,100.0
2012,1,6,��,���l�s,1401,�͂�����,31100,��@��,008,62732,44,,
2012,1,6,��,���l�s,1401,���܂�,31500,,,6549,531,22.5,82.2
2012,1,6,��,���l�s,1401,���܂�,31500,�_�ސ�,014,2585,357,,
2012,1,6,��,���l�s,1401,���܂�,31500,��@��,011,1987,702,,
2012,1,6,��,���l�s,1401,���܂�,31500,�Q�@�n,010,1012,660,,
2012,1,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,4481,835,32.1,87.1
2012,1,6,��,���l�s,1401,���񂰂񂳂�,31560,,,3522,351,48.6,100.0
2012,1,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3034,349,,
2012,1,6,��,���l�s,1401,�L���x�c,31700,,,76601,147,39.5,115.7
2012,1,6,��,���l�s,1401,�L���x�c,31700,���@�m,023,33125,162,,
2012,1,6,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,21796,136,,
2012,1,6,��,���l�s,1401,�L���x�c,31700,��@�t,012,12970,140,,
2012,1,6,��,���l�s,1401,�ق���񂻂�,31800,,,10921,735,22.6,105.8
2012,1,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,4551,869,,
2012,1,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2141,662,,
2012,1,6,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,1878,504,,
2012,1,6,��,���l�s,1401,�˂�,31900,,,26555,341,50.5,96.9
2012,1,6,��,���l�s,1401,�˂�,31900,��@�t,012,9546,328,,
2012,1,6,��,���l�s,1401,�˂�,31900,�_�ސ�,014,3002,141,,
2012,1,6,��,���l�s,1401,�˂�,31900,��@��,011,2868,296,,
2012,1,6,��,���l�s,1401,�ӂ�,32300,,,1088,304,194.3,102.0
2012,1,6,��,���l�s,1401,�ӂ�,32300,���@�m,023,1088,304,,
2012,1,6,��,���l�s,1401,����,32400,,,280,679,140.0,94.7
2012,1,6,��,���l�s,1401,����,32400,�ȁ@��,009,168,719,,
2012,1,6,��,���l�s,1401,����,32400,�Q�@�n,010,112,619,,
2012,1,6,��,���l�s,1401,�݂�,32500,,,1906,712,13.1,38.7
2012,1,6,��,���l�s,1401,�݂�,32500,��@�t,012,1135,532,,
2012,1,6,��,���l�s,1401,�݂�,32500,��@��,008,254,1023,,
2012,1,6,��,���l�s,1401,�݂�,32500,�Á@��,022,252,924,,
2012,1,6,��,���l�s,1401,����񂬂�,32600,,,4102,1160,33.8,90.7
2012,1,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,2524,1155,,
2012,1,6,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,687,1242,,
2012,1,6,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,360,1156,,
2012,1,6,��,���l�s,1401,�ɂ�,32800,,,2970,1243,37.9,91.1
2012,1,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,1826,1241,,
2012,1,6,��,���l�s,1401,�ɂ�,32800,���@�m,039,300,1488,,
2012,1,6,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,240,1407,,
2012,1,6,��,���l�s,1401,�Z�����[,32900,,,11170,280,62.2,96.2
2012,1,6,��,���l�s,1401,�Z�����[,32900,���@��,040,5120,296,,
2012,1,6,��,���l�s,1401,�Z�����[,32900,�Á@��,022,4090,268,,
2012,1,6,��,���l�s,1401,�A�X�p���K�X,33100,,,1046,1231,53.6,98.2
2012,1,6,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,83,1806,,
2012,1,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,50,1625,,
2012,1,6,��,���l�s,1401,�A�X�p���K�X,33100,�R�@�`,006,20,1932,,
2012,1,6,��,���l�s,1401,�@�@�����A��,33101,,,885,1126,55.1,98.9
2012,1,6,��,���l�s,1401,�J���t�����[,33200,,,1305,336,41.0,106.7
2012,1,6,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,642,290,,
2012,1,6,��,���l�s,1401,�J���t�����[,33200,���@�m,023,332,408,,
2012,1,6,��,���l�s,1401,�J���t�����[,33200,���@��,040,240,394,,
2012,1,6,��,���l�s,1401,�u���b�R���[,33300,,,10580,489,41.9,91.1
2012,1,6,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,3352,468,,
2012,1,6,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1617,536,,
2012,1,6,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1362,686,,
2012,1,6,��,���l�s,1401,�@�@�����A��,33301,,,1781,358,51.6,107.2
2012,1,6,��,���l�s,1401,���^�X,33400,,,88833,384,40.4,107.0
2012,1,6,��,���l�s,1401,���^�X,33400,�Á@��,022,46981,391,,
2012,1,6,��,���l�s,1401,���^�X,33400,���@��,028,15520,430,,
2012,1,6,��,���l�s,1401,���^�X,33400,���@��,037,8900,393,,
2012,1,6,��,���l�s,1401,�p�Z��,33600,,,816,1318,49.0,86.9
2012,1,6,��,���l�s,1401,�p�Z��,33600,��@��,008,502,1193,,
2012,1,6,��,���l�s,1401,�p�Z��,33600,���@��,040,160,1509,,
2012,1,6,��,���l�s,1401,���イ��,34100,,,63524,384,31.1,95.0
2012,1,6,��,���l�s,1401,���イ��,34100,���@�m,039,37725,392,,
2012,1,6,��,���l�s,1401,���イ��,34100,�{�@��,045,15145,389,,
2012,1,6,��,���l�s,1401,���ڂ���,34200,,,19999,138,269.4,64.5
2012,1,6,��,���l�s,1401,���ڂ���,34200,�{�@��,045,445,734,,
2012,1,6,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,50,701,,
2012,1,6,��,���l�s,1401,���ڂ���,34200,��@�t,012,24,1247,,
2012,1,6,��,���l�s,1401,�@�@�����A��,34201,,,19480,122,303.9,94.6
2012,1,6,��,���l�s,1401,�Ȃ�,34300,,,21566,483,37.4,94.9
2012,1,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,12756,491,,
2012,1,6,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,3318,421,,
2012,1,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,3304,506,,
2012,1,6,��,���l�s,1401,�g�}�g,34400,,,40740,431,25.1,94.5
2012,1,6,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,22439,406,,
2012,1,6,��,���l�s,1401,�g�}�g,34400,���@�m,023,8683,449,,
2012,1,6,��,���l�s,1401,�g�}�g,34400,��@�t,012,4165,436,,
2012,1,6,��,���l�s,1401,�~�j�g�}�g,34450,,,15349,633,27.0,103.1
2012,1,6,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3801,520,,
2012,1,6,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3057,635,,
2012,1,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2349,678,,
2012,1,6,��,���l�s,1401,�s�[�}��,34500,,,7867,588,22.5,104.1
2012,1,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3916,559,,
2012,1,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,1477,641,,
2012,1,6,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1134,578,,
2012,1,6,��,���l�s,1401,�����Ƃ�,34600,,,619,1679,59.7,77.2
2012,1,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,533,1691,,
2012,1,6,��,���l�s,1401,���₢�񂰂�,35100,,,2201,1064,30.8,94.7
2012,1,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1645,1174,,
2012,1,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,90,1236,,
2012,1,6,��,���l�s,1401,���₦��ǂ�,35200,,,1397,995,27.1,61.1
2012,1,6,��,���l�s,1401,���₦��ǂ�,35200,������,046,242,1263,,
2012,1,6,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,210,1565,,
2012,1,6,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,140,1430,,
2012,1,6,��,���l�s,1401,�@�@�����A��,35201,,,680,552,89.0,77.7
2012,1,6,��,���l�s,1401,������ǂ�,35300,,,188,575,122.1,105.7
2012,1,6,��,���l�s,1401,������ǂ�,35300,������,046,188,575,,
2012,1,6,��,���l�s,1401,����܂�,35400,,,176,478,14.1,105.5
2012,1,6,��,���l�s,1401,����܂�,35400,������,046,176,478,,
2012,1,6,��,���l�s,1401,�����܂�,35500,,,6,2363,15.0,351.6
2012,1,6,��,���l�s,1401,�����܂�,35500,�Á@��,022,6,2363,,
2012,1,6,��,���l�s,1401,���񂵂�,36100,,,11532,180,124.2,91.8
2012,1,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,6065,144,,
2012,1,6,��,���l�s,1401,���񂵂�,36100,��@��,008,3277,120,,
2012,1,6,��,���l�s,1401,�΂ꂢ����,36200,,,12891,122,9.0,102.5
2012,1,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,6800,110,,
2012,1,6,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,3218,149,,
2012,1,6,��,���l�s,1401,�΂ꂢ����,36200,������,046,2650,119,,
2012,1,6,��,���l�s,1401,���Ƃ���,36300,,,3274,242,31.3,96.4
2012,1,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1884,205,,
2012,1,6,��,���l�s,1401,���Ƃ���,36300,��@��,011,300,282,,
2012,1,6,��,���l�s,1401,���Ƃ���,36300,�_�ސ�,014,231,255,,
2012,1,6,��,���l�s,1401,��܂̂���,36500,,,5685,339,105.2,95.2
2012,1,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,4684,312,,
2012,1,6,��,���l�s,1401,���܂˂�,36610,,,43224,94,25.4,102.2
2012,1,6,��,���l�s,1401,���܂˂�,36610,�k�C��,001,37068,92,,
2012,1,6,��,���l�s,1401,�@�@�����A��,36620,,,5706,65,52.6,112.1
2012,1,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,1548,221,48.8,126.3
2012,1,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,250,525,,
2012,1,6,��,���l�s,1401,�@�@�����A��,36701,,,1298,163,41.4,98.2
2012,1,6,��,���l�s,1401,���傤��,37200,,,2527,438,38.1,98.6
2012,1,6,��,���l�s,1401,���傤��,37200,���@�m,039,1184,621,,
2012,1,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,253,579,,
2012,1,6,��,���l�s,1401,���傤��,37200,��@��,011,1,11025,,
2012,1,6,��,���l�s,1401,�@�@�����A��,37201,,,1089,198,42.3,105.9
2012,1,6,��,���l�s,1401,����������,38100,,,7417,1092,27.2,91.1
2012,1,6,��,���l�s,1401,����������,38100,�H�@�c,005,2324,1353,,
2012,1,6,��,���l�s,1401,����������,38100,��@��,003,2005,998,,
2012,1,6,��,���l�s,1401,����������,38100,���@��,042,600,1041,,
2012,1,6,��,���l�s,1401,�@�@�����A��,38101,,,810,338,47.8,101.8
2012,1,6,��,���l�s,1401,�Ȃ߂�,38300,,,3313,358,71.3,93.7
2012,1,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1350,353,,
2012,1,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,668,385,,
2012,1,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,468,452,,
2012,1,6,��,���l�s,1401,���̂�����,38400,,,17535,431,49.6,95.1
2012,1,6,��,���l�s,1401,���̂�����,38400,���@��,020,17205,431,,
2012,1,6,��,���l�s,1401,���߂�,38500,,,13488,555,58.6,99.5
2012,1,6,��,���l�s,1401,���߂�,38500,���@��,020,11908,567,,
2012,1,6,��,���l�s,1401,���̑��̖��,39000,,,16472,1049,50.7,71.7
2012,1,6,��,���l�s,1401,�A����،v,39100,,,42075,215,76.3,71.4
2012,1,6,��,���l�s,1401,���̗A�����,39200,,,10347,349,41.9,85.7
