�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,4,��,���l�s,1401,�ʎ�����,40000,,,285222,247,99.4,90.5
2012,12,4,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,54067,276,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,,,207506,283,85.5,96.6
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,54067,276,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,40505,207,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,22433,285,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,18007,336,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,15165,230,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,15113,248,,
2012,12,4,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,13027,272,,
2012,12,4,��,���l�s,1401,�݂���,40100,,,107328,240,65.6,105.7
2012,12,4,��,���l�s,1401,�݂���,40100,���@�Q,038,53212,269,,
2012,12,4,��,���l�s,1401,�݂���,40100,�a�̎R,030,21080,237,,
2012,12,4,��,���l�s,1401,�݂���,40100,�Á@��,022,16586,195,,
2012,12,4,��,���l�s,1401,���̑��G����,41999,,,1087,657,17.7,183.0
2012,12,4,��,���l�s,1401,��񂲌v,42000,,,52512,243,157.4,100.8
2012,12,4,��,���l�s,1401,��񂲌v,42000,��@��,003,22007,285,,
2012,12,4,��,���l�s,1401,��񂲌v,42000,�@�X,002,14650,226,,
2012,12,4,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,9965,221,,
2012,12,4,��,���l�s,1401,�W���i�S���h,42505,,,3769,237,181.2,124.1
2012,12,4,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3660,238,,
2012,12,4,��,���l�s,1401,����,42515,,,7439,216,826.6,96.9
2012,12,4,��,���l�s,1401,����,42515,��@��,003,3969,233,,
2012,12,4,��,���l�s,1401,����,42515,�@�X,002,3470,195,,
2012,12,4,��,���l�s,1401,�ӂ�,42804,,,36867,248,122.9,101.2
2012,12,4,��,���l�s,1401,�ӂ�,42804,��@��,003,15852,292,,
2012,12,4,��,���l�s,1401,�ӂ�,42804,�R�@�`,006,9965,221,,
2012,12,4,��,���l�s,1401,�ӂ�,42804,�@�X,002,5160,260,,
2012,12,4,��,���l�s,1401,���̑����,42999,,,4438,246,1137.9,80.4
2012,12,4,��,���l�s,1401,���{�Ȃ��v,43000,,,2490,382,283.0,91.6
2012,12,4,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,2490,382,,
2012,12,4,��,���l�s,1401,���̑��Ȃ�,43401,,,2490,382,283.0,91.6
2012,12,4,��,���l�s,1401,���m�Ȃ�,43499,,,4971,414,98.9,99.3
2012,12,4,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,3495,367,,
2012,12,4,��,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,1050,616,,
2012,12,4,��,���l�s,1401,�����v,43500,,,28644,168,160.9,90.8
2012,12,4,��,���l�s,1401,�����v,43500,�a�̎R,030,19425,174,,
2012,12,4,��,���l�s,1401,�����v,43500,��@��,021,2675,170,,
2012,12,4,��,���l�s,1401,�����v,43500,�ށ@��,029,2020,154,,
2012,12,4,��,���l�s,1401,�Â���,43700,,,27009,169,179.0,93.9
2012,12,4,��,���l�s,1401,�Â���,43700,�a�̎R,030,19425,174,,
2012,12,4,��,���l�s,1401,�Â���,43700,��@��,021,2675,170,,
2012,12,4,��,���l�s,1401,�a����,43751,,,1635,149,60.1,70.3
2012,12,4,��,���l�s,1401,�a����,43751,�R�@�`,006,1600,147,,
2012,12,4,��,���l�s,1401,�Ԃǂ��v,45000,,,951,447,230.8,64.0
2012,12,4,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,515,365,,
2012,12,4,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,265,279,,
2012,12,4,��,���l�s,1401,����,45206,,,19,1835,95.0,98.2
2012,12,4,��,���l�s,1401,����,45206,���@��,020,19,1835,,
2012,12,4,��,���l�s,1401,���̑��Ԃǂ�,45299,,,932,419,237.8,65.7
2012,12,4,��,���l�s,1401,������,46100,,,4519,1863,59.2,107.8
2012,12,4,��,���l�s,1401,������,46100,�ȁ@��,009,3340,1673,,
2012,12,4,��,���l�s,1401,������,46100,�Á@��,022,895,2541,,
2012,12,4,��,���l�s,1401,�������v,47000,,,2400,660,52.8,100.5
2012,12,4,��,���l�s,1401,�������v,47000,�F�@�{,043,1942,570,,
2012,12,4,��,���l�s,1401,����������,47200,,,543,977,53.6,100.2
2012,12,4,��,���l�s,1401,����������,47200,�Á@��,022,449,1057,,
2012,12,4,��,���l�s,1401,���̑�������,47299,,,1857,567,52.6,100.2
2012,12,4,��,���l�s,1401,������,48100,,,143,300,22.1,83.3
2012,12,4,��,���l�s,1401,������,48100,�F�@�{,043,75,239,,
2012,12,4,��,���l�s,1401,������,48100,���@�m,039,68,368,,
2012,12,4,��,���l�s,1401,�L�E�C�t���c,49300,,,2080,472,106.3,125.9
2012,12,4,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,820,707,,
2012,12,4,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,595,366,,
2012,12,4,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,565,307,,
2012,12,4,��,���l�s,1401,���̍��Y�ʎ�,49500,,,381,627,50.7,92.6
2012,12,4,��,���l�s,1401,�A���ʎ��v,50000,,,77716,151,176.3,90.4
2012,12,4,��,���l�s,1401,�o�i�i,50100,,,39461,93,297.8,76.2
2012,12,4,��,���l�s,1401,�p�C�i�b�v��,50300,,,9618,170,336.5,104.3
2012,12,4,��,���l�s,1401,������,50400,,,5594,154,39.9,143.9
2012,12,4,��,���l�s,1401,�O���v�t���c,50500,,,5525,170,100.3,103.0
2012,12,4,��,���l�s,1401,�I�����W,50600,,,7500,144,378.8,77.0
2012,12,4,��,���l�s,1401,�A���L�E�C,50800,,,2116,453,51.8,95.6
2012,12,4,��,���l�s,1401,�A��������,50850,,,510,166,283.3,100.6
2012,12,4,��,���l�s,1401,���̗A���ʎ�,50900,,,7392,341,334.3,138.6
