�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,���s,0401,�ʎ�����,40000,,,209681,291,144.3,91.2
2013,5,29,��,���s,0401,�ʎ�����,40000,�F�@�{,043,45082,254,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,,,125871,325,151.2,88.8
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,45082,254,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,��@��,008,31116,344,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,23037,225,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,13200,264,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,3520,424,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,1971,795,,
2013,5,29,��,���s,0401,���Y�ʎ�����,40001,��@��,027,1935,1273,,
2013,5,29,��,���s,0401,�݂���,40100,,,1219,1051,�|,�|
2013,5,29,��,���s,0401,�݂���,40100,��@��,044,854,926,,
2013,5,29,��,���s,0401,�݂���,40100,���@�m,023,365,1345,,
2013,5,29,��,���s,0401,���̑��G����,41999,,,7832,381,219.7,88.2
2013,5,29,��,���s,0401,��񂲌v,42000,,,13200,264,901.0,93.0
2013,5,29,��,���s,0401,��񂲌v,42000,�@�X,002,13200,264,,
2013,5,29,��,���s,0401,�ӂ�,42804,,,11760,276,937.1,99.3
2013,5,29,��,���s,0401,�ӂ�,42804,�@�X,002,11760,276,,
2013,5,29,��,���s,0401,���̑����,42999,,,1440,166,�|,�|
2013,5,29,��,���s,0401,�т�,43900,,,175,1182,129.6,94.3
2013,5,29,��,���s,0401,�т�,43900,���@��,042,175,1182,,
2013,5,29,��,���s,0401,����,44100,,,40,1488,64.5,80.0
2013,5,29,��,���s,0401,����,44100,���@��,007,21,2115,,
2013,5,29,��,���s,0401,����,44100,�R�@��,019,19,796,,
2013,5,29,��,���s,0401,������,44700,,,350,778,140.0,87.3
2013,5,29,��,���s,0401,������,44700,���@��,040,350,778,,
2013,5,29,��,���s,0401,�����Ƃ�,44800,,,289,2387,75.5,85.0
2013,5,29,��,���s,0401,�����Ƃ�,44800,�R�@��,019,155,1709,,
2013,5,29,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,134,3171,,
2013,5,29,��,���s,0401,����,44950,,,480,265,72.1,64.3
2013,5,29,��,���s,0401,����,44950,�R�@��,019,362,305,,
2013,5,29,��,���s,0401,����,44950,�{�@��,004,118,141,,
2013,5,29,��,���s,0401,�Ԃǂ��v,45000,,,2113,1309,226.7,91.6
2013,5,29,��,���s,0401,�Ԃǂ��v,45000,��@��,027,1935,1273,,
2013,5,29,��,���s,0401,�f���E�F�A,45202,,,1935,1273,259.7,95.2
2013,5,29,��,���s,0401,�f���E�F�A,45202,��@��,027,1935,1273,,
2013,5,29,��,���s,0401,����,45206,,,178,1699,95.2,94.5
2013,5,29,��,���s,0401,����,45206,�ȁ@��,009,178,1699,,
2013,5,29,��,���s,0401,������,46100,,,3468,757,99.9,99.0
2013,5,29,��,���s,0401,������,46100,�{�@��,004,1853,836,,
2013,5,29,��,���s,0401,������,46100,�ȁ@��,009,1474,646,,
2013,5,29,��,���s,0401,�������v,47000,,,20997,401,66.2,92.2
2013,5,29,��,���s,0401,�������v,47000,��@��,008,17450,407,,
2013,5,29,��,���s,0401,����������,47200,,,1482,461,66.9,77.1
2013,5,29,��,���s,0401,����������,47200,�F�@�{,043,1272,409,,
2013,5,29,��,���s,0401,�A���f�X,47213,,,6530,398,146.9,96.8
2013,5,29,��,���s,0401,�A���f�X,47213,��@��,008,6530,398,,
2013,5,29,��,���s,0401,���̑�������,47299,,,12985,395,51.8,93.2
2013,5,29,��,���s,0401,������,48100,,,75633,236,193.2,109.3
2013,5,29,��,���s,0401,������,48100,�F�@�{,043,35410,213,,
2013,5,29,��,���s,0401,������,48100,��@�t,012,23037,225,,
2013,5,29,��,���s,0401,������,48100,��@��,008,13666,265,,
2013,5,29,��,���s,0401,�L�E�C�t���c,49300,,,24,1050,�|,�|
2013,5,29,��,���s,0401,�L�E�C�t���c,49300,���@��,042,24,1050,,
2013,5,29,��,���s,0401,���̍��Y�ʎ�,49500,,,51,2269,27.3,230.8
2013,5,29,��,���s,0401,�A���ʎ��v,50000,,,83810,241,135.1,93.8
2013,5,29,��,���s,0401,�o�i�i,50100,,,58084,228,266.6,126.7
2013,5,29,��,���s,0401,�p�C�i�b�v��,50300,,,5375,163,99.4,77.3
2013,5,29,��,���s,0401,������,50400,,,3225,221,238.9,68.6
2013,5,29,��,���s,0401,�O���v�t���c,50500,,,7038,158,60.9,89.8
2013,5,29,��,���s,0401,�I�����W,50600,,,3638,194,63.1,95.1
2013,5,29,��,���s,0401,�A�������Ƃ�,50700,,,1287,1117,126.5,100.1
2013,5,29,��,���s,0401,�A���L�E�C,50800,,,1620,542,28.8,92.6
2013,5,29,��,���s,0401,�A��������,50850,,,1120,113,76.7,116.5
2013,5,29,��,���s,0401,���̗A���ʎ�,50900,,,2423,451,30.1,137.1
