�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,10,��,�ʎ�����,40000,,,5822362,363,104.1,99.2
2012,8,10,��,�ʎ�����,40000,�R�@�`,006,772619,247,,
2012,8,10,��,���Y�ʎ�����,40001,,,4511422,417,98.7,102.0
2012,8,10,��,���Y�ʎ�����,40001,�R�@�`,006,772619,247,,
2012,8,10,��,���Y�ʎ�����,40001,�R�@��,019,436081,720,,
2012,8,10,��,���Y�ʎ�����,40001,���@��,020,427296,376,,
2012,8,10,��,���Y�ʎ�����,40001,�@�X,002,349195,422,,
2012,8,10,��,���Y�ʎ�����,40001,�k�C��,001,334489,304,,
2012,8,10,��,���Y�ʎ�����,40001,���@��,007,296413,379,,
2012,8,10,��,���Y�ʎ�����,40001,���@��,040,265159,428,,
2012,8,10,��,�݂���,40100,,,137416,859,60.7,98.7
2012,8,10,��,�݂���,40100,���@��,041,53512,899,,
2012,8,10,��,�݂���,40100,���@�m,023,30463,944,,
2012,8,10,��,�݂���,40100,��@��,044,14036,838,,
2012,8,10,��,�ÂȂ݂���,41253,,,265,60,12.6,47.2
2012,8,10,��,�ÂȂ݂���,41253,���@��,040,265,60,,
2012,8,10,��,���̑��G����,41999,,,10318,958,95.6,134.7
2012,8,10,��,��񂲌v,42000,,,224074,542,120.3,104.4
2012,8,10,��,��񂲌v,42000,�@�X,002,200358,557,,
2012,8,10,��,����,42204,,,22526,411,105.5,114.2
2012,8,10,��,����,42204,�R�@��,019,12610,467,,
2012,8,10,��,����,42204,���@��,020,4970,390,,
2012,8,10,��,����,42204,�{�@��,004,4806,295,,
2012,8,10,��,�W���i�S���h,42505,,,69880,585,273.3,101.4
2012,8,10,��,�W���i�S���h,42505,�@�X,002,69880,585,,
2012,8,10,��,����,42515,,,8710,373,110.5,85.4
2012,8,10,��,����,42515,�@�X,002,8710,373,,
2012,8,10,��,�ӂ�,42804,,,108394,561,88.3,103.1
2012,8,10,��,�ӂ�,42804,�@�X,002,108250,562,,
2012,8,10,��,���̑����,42999,,,14564,491,168.1,105.4
2012,8,10,��,���{�Ȃ��v,43000,,,835605,414,117.6,98.1
2012,8,10,��,���{�Ȃ��v,43000,���@��,040,176771,383,,
2012,8,10,��,���{�Ȃ��v,43000,��@��,008,173173,387,,
2012,8,10,��,���{�Ȃ��v,43000,���@��,041,110457,407,,
2012,8,10,��,�K��,43203,,,721788,404,112.5,97.3
2012,8,10,��,�K��,43203,��@��,008,169658,386,,
2012,8,10,��,�K��,43203,���@��,040,153064,387,,
2012,8,10,��,�K��,43203,���@��,041,105857,409,,
2012,8,10,��,�L��,43205,,,41607,342,158.5,91.0
2012,8,10,��,�L��,43205,���@��,040,22997,352,,
2012,8,10,��,�L��,43205,�F�@�{,043,8485,340,,
2012,8,10,��,�L��,43205,���@��,041,4600,375,,
2012,8,10,��,��\���I,43302,,,63230,585,201.9,95.6
2012,8,10,��,��\���I,43302,���@��,031,49080,624,,
2012,8,10,��,��\���I,43302,��@��,044,12710,458,,
2012,8,10,��,���̑��Ȃ�,43401,,,8980,351,75.5,89.1
2012,8,10,��,���m�Ȃ�,43499,,,2170,253,417.3,108.1
2012,8,10,��,���m�Ȃ�,43499,���@��,020,1970,246,,
2012,8,10,��,�����v,43500,,,5506,881,142.5,100.5
2012,8,10,��,�����v,43500,�ށ@��,029,5038,857,,
2012,8,10,��,�Â���,43700,,,494,787,184.3,97.5
2012,8,10,��,�Â���,43700,�ށ@��,029,234,746,,
2012,8,10,��,�Â���,43700,�a�̎R,030,212,798,,
2012,8,10,��,�a����,43751,,,5012,890,139.3,100.9
2012,8,10,��,�a����,43751,�ށ@��,029,4804,862,,
2012,8,10,��,����,44100,,,670547,491,105.0,99.8
2012,8,10,��,����,44100,���@��,007,292871,379,,
2012,8,10,��,����,44100,���@��,020,156131,470,,
2012,8,10,��,����,44100,�R�@��,019,149820,645,,
2012,8,10,��,������,44700,,,86331,482,102.8,99.6
2012,8,10,��,������,44700,�R�@��,019,52964,511,,
2012,8,10,��,������,44700,���@��,020,18205,493,,
2012,8,10,��,�����Ƃ�,44800,,,397,1588,73.9,105.9
2012,8,10,��,�����Ƃ�,44800,�k�C��,001,397,1588,,
2012,8,10,��,����,44950,,,180,92,63.6,76.0
2012,8,10,��,����,44950,�k�C��,001,180,92,,
2012,8,10,��,�Ԃǂ��v,45000,,,524301,837,112.1,99.2
2012,8,10,��,�Ԃǂ��v,45000,�R�@��,019,214155,847,,
2012,8,10,��,�Ԃǂ��v,45000,�R�@�`,006,119360,602,,
2012,8,10,��,�Ԃǂ��v,45000,���@��,040,52993,719,,
2012,8,10,��,�f���E�F�A,45202,,,169542,588,116.1,100.5
2012,8,10,��,�f���E�F�A,45202,�R�@�`,006,119274,602,,
2012,8,10,��,�f���E�F�A,45202,�R�@��,019,44729,560,,
2012,8,10,��,����,45206,,,204754,944,115.5,99.0
2012,8,10,��,����,45206,�R�@��,019,132055,908,,
2012,8,10,��,����,45206,���@��,040,24801,861,,
2012,8,10,��,����,45206,���@��,020,23507,1235,,
2012,8,10,��,���̑��Ԃǂ�,45299,,,150006,972,103.9,100.1
2012,8,10,��,������,46100,,,2050,1657,86.9,104.1
2012,8,10,��,������,46100,�k�C��,001,735,1519,,
2012,8,10,��,������,46100,���@��,020,732,1843,,
2012,8,10,��,������,46100,�{�@��,004,175,1705,,
2012,8,10,��,�������v,47000,,,533029,391,103.5,102.1
2012,8,10,��,�������v,47000,�k�C��,001,198742,398,,
2012,8,10,��,�������v,47000,�R�@�`,006,72871,249,,
2012,8,10,��,�������v,47000,�@�X,002,69495,299,,
2012,8,10,��,����������,47200,,,138445,531,97.8,105.8
2012,8,10,��,����������,47200,���@�m,023,45111,471,,
2012,8,10,��,����������,47200,�Á@��,022,40329,729,,
2012,8,10,��,����������,47200,��@��,008,24518,439,,
2012,8,10,��,�A���f�X,47213,,,32428,239,142.4,97.6
2012,8,10,��,�A���f�X,47213,�R�@�`,006,31223,236,,
2012,8,10,��,���̑�������,47299,,,362155,350,103.2,101.7
2012,8,10,��,������,48100,,,1435152,152,85.8,95.6
2012,8,10,��,������,48100,�R�@�`,006,569026,169,,
2012,8,10,��,������,48100,�H�@�c,005,225673,151,,
2012,8,10,��,������,48100,���@��,020,203266,155,,
2012,8,10,��,���̍��Y�ʎ�,49500,,,44089,945,90.9,101.3
2012,8,10,��,�A���ʎ��v,50000,,,1310932,178,128.1,99.4
2012,8,10,��,�o�i�i,50100,,,736600,128,140.7,93.4
2012,8,10,��,�p�C�i�b�v��,50300,,,134242,141,109.8,100.7
2012,8,10,��,������,50400,,,64247,188,124.9,95.4
2012,8,10,��,�O���v�t���c,50500,,,96665,147,119.5,106.5
2012,8,10,��,�I�����W,50600,,,102815,150,108.8,93.2
2012,8,10,��,�A�������Ƃ�,50700,,,4370,743,142.9,99.7
2012,8,10,��,�A���L�E�C,50800,,,64443,501,107.0,106.1
2012,8,10,��,�A��������,50850,,,9738,144,123.0,99.3
2012,8,10,��,���̗A���ʎ�,50900,,,97818,416,122.9,127.6
