�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,����s,1701,�ʎ�����,40000,,,117387,241,91.1,109.5
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,,,44228,371,66.1,140.5
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,���@��,020,7358,240,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,7296,375,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,��@��,021,5901,205,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4796,153,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4238,631,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,���@��,040,4012,263,,
2015,11,30,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,2801,236,,
2015,11,30,��,����s,1701,�݂���,40100,,,14285,215,93.6,78.8
2015,11,30,��,����s,1701,�݂���,40100,�Á@��,022,5820,219,,
2015,11,30,��,����s,1701,�݂���,40100,�a�̎R,030,4615,146,,
2015,11,30,��,����s,1701,�݂���,40100,���@��,040,2310,278,,
2015,11,30,��,����s,1701,���̑��G����,41999,,,1798,946,57.6,106.9
2015,11,30,��,����s,1701,��񂲌v,42000,,,7880,227,155.1,83.2
2015,11,30,��,����s,1701,��񂲌v,42000,���@��,020,7270,229,,
2015,11,30,��,����s,1701,�ӂ�,42804,,,7880,227,155.1,83.2
2015,11,30,��,����s,1701,�ӂ�,42804,���@��,020,7270,229,,
2015,11,30,��,����s,1701,���m�Ȃ�,43499,,,98,652,8.2,161.4
2015,11,30,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,50,350,,
2015,11,30,��,����s,1701,���m�Ȃ�,43499,�V�@��,015,48,968,,
2015,11,30,��,����s,1701,�����v,43500,,,9183,208,136.3,89.3
2015,11,30,��,����s,1701,�����v,43500,��@��,021,5901,205,,
2015,11,30,��,����s,1701,�����v,43500,�΁@��,017,2449,195,,
2015,11,30,��,����s,1701,�Â���,43700,,,6561,210,124.3,85.7
2015,11,30,��,����s,1701,�Â���,43700,��@��,021,5901,205,,
2015,11,30,��,����s,1701,�a����,43751,,,2622,202,179.5,104.7
2015,11,30,��,����s,1701,�a����,43751,�΁@��,017,2449,195,,
2015,11,30,��,����s,1701,�Ԃǂ��v,45000,,,432,1180,55.5,112.3
2015,11,30,��,����s,1701,�Ԃǂ��v,45000,���@�R,033,328,1210,,
2015,11,30,��,����s,1701,�Ԃǂ��v,45000,���@��,020,88,1092,,
2015,11,30,��,����s,1701,����,45206,,,88,1092,83.8,98.8
2015,11,30,��,����s,1701,����,45206,���@��,020,88,1092,,
2015,11,30,��,����s,1701,���̑��Ԃǂ�,45299,,,344,1202,51.0,115.4
2015,11,30,��,����s,1701,����,45700,,,50,1296,100.0,103.4
2015,11,30,��,����s,1701,����,45700,�R�@��,035,50,1296,,
2015,11,30,��,����s,1701,������,46100,,,2805,1290,109.8,98.2
2015,11,30,��,����s,1701,������,46100,���@�m,023,1748,1269,,
2015,11,30,��,����s,1701,������,46100,���@��,042,801,1314,,
2015,11,30,��,����s,1701,�������v,47000,,,3442,789,126.1,94.5
2015,11,30,��,����s,1701,�������v,47000,�F�@�{,043,1662,499,,
2015,11,30,��,����s,1701,�������v,47000,�Á@��,022,1175,1214,,
2015,11,30,��,����s,1701,����������,47200,,,2724,853,137.8,94.3
2015,11,30,��,����s,1701,����������,47200,�Á@��,022,1175,1214,,
2015,11,30,��,����s,1701,����������,47200,�F�@�{,043,960,464,,
2015,11,30,��,����s,1701,����������,47200,���@�m,039,349,893,,
2015,11,30,��,����s,1701,�A���f�X,47213,,,110,730,22.7,108.3
2015,11,30,��,����s,1701,�A���f�X,47213,�F�@�{,043,110,730,,
2015,11,30,��,����s,1701,���̑�������,47299,,,608,512,227.7,83.4
2015,11,30,��,����s,1701,������,48100,,,140,521,466.7,90.5
2015,11,30,��,����s,1701,������,48100,���@�m,039,140,521,,
2015,11,30,��,����s,1701,�L�E�C�t���c,49300,,,36,540,30.5,203.0
2015,11,30,��,����s,1701,�L�E�C�t���c,49300,���@��,040,36,540,,
2015,11,30,��,����s,1701,���̍��Y�ʎ�,49500,,,4080,215,13.9,860.0
2015,11,30,��,����s,1701,�A���ʎ��v,50000,,,73159,163,118.0,94.2
2015,11,30,��,����s,1701,�o�i�i,50100,,,65640,138,121.4,104.5
2015,11,30,��,����s,1701,�p�C�i�b�v��,50300,,,460,166,26.6,89.7
2015,11,30,��,����s,1701,������,50400,,,1684,353,114.7,98.6
2015,11,30,��,����s,1701,�O���v�t���c,50500,,,972,237,112.5,90.1
2015,11,30,��,����s,1701,�I�����W,50600,,,1548,236,1228.6,88.1
2015,11,30,��,����s,1701,�A���L�E�C,50800,,,1186,582,919.4,111.9
2015,11,30,��,����s,1701,���̗A���ʎ�,50900,,,1669,538,50.5,75.8
