�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,�����s,4002,�ʎ�����,40000,,,264978,336,78.7,112.8
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,,,156587,351,98.1,88.4
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,32003,599,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,23371,236,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,22398,136,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,20595,219,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,17199,141,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,���@��,007,13350,390,,
2016,8,13,�y,�����s,4002,���Y�ʎ�����,40001,�R�@��,019,6520,548,,
2016,8,13,�y,�����s,4002,�݂���,40100,,,3305,898,93.4,165.4
2016,8,13,�y,�����s,4002,�݂���,40100,���@��,041,3233,900,,
2016,8,13,�y,�����s,4002,���̑��G����,41999,,,350,1303,48.9,208.1
2016,8,13,�y,�����s,4002,��񂲌v,42000,,,5490,553,201.1,97.4
2016,8,13,�y,�����s,4002,��񂲌v,42000,�@�X,002,5490,553,,
2016,8,13,�y,�����s,4002,�W���i�S���h,42505,,,4110,567,169.8,101.1
2016,8,13,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4110,567,,
2016,8,13,�y,�����s,4002,�ӂ�,42804,,,1280,524,412.9,84.9
2016,8,13,�y,�����s,4002,�ӂ�,42804,�@�X,002,1280,524,,
2016,8,13,�y,�����s,4002,���̑����,42999,,,100,384,�|,�|
2016,8,13,�y,�����s,4002,���{�Ȃ��v,43000,,,13173,408,40.3,101.2
2016,8,13,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,7306,381,,
2016,8,13,�y,�����s,4002,���{�Ȃ��v,43000,���@��,041,2855,526,,
2016,8,13,�y,�����s,4002,���{�Ȃ��v,43000,�F�@�{,043,2742,373,,
2016,8,13,�y,�����s,4002,�K��,43203,,,1673,183,18.6,62.5
2016,8,13,�y,�����s,4002,�K��,43203,���@��,040,1361,196,,
2016,8,13,�y,�����s,4002,�L��,43205,,,10730,437,63.6,103.1
2016,8,13,�y,�����s,4002,�L��,43205,���@��,040,5945,423,,
2016,8,13,�y,�����s,4002,�L��,43205,���@��,041,2680,551,,
2016,8,13,�y,�����s,4002,��\���I,43302,,,25,164,0.4,33.1
2016,8,13,�y,�����s,4002,��\���I,43302,��@��,044,25,164,,
2016,8,13,�y,�����s,4002,���̑��Ȃ�,43401,,,745,502,556.0,127.7
2016,8,13,�y,�����s,4002,�����v,43500,,,72,806,138.5,109.1
2016,8,13,�y,�����s,4002,�����v,43500,�ށ@��,029,72,806,,
2016,8,13,�y,�����s,4002,�a����,43751,,,72,806,138.5,109.1
2016,8,13,�y,�����s,4002,�a����,43751,�ށ@��,029,72,806,,
2016,8,13,�y,�����s,4002,����,44100,,,20143,414,96.8,90.0
2016,8,13,�y,�����s,4002,����,44100,���@��,007,13350,390,,
2016,8,13,�y,�����s,4002,����,44100,�R�@��,019,5184,547,,
2016,8,13,�y,�����s,4002,������,44700,,,2415,442,120.9,88.9
2016,8,13,�y,�����s,4002,������,44700,�R�@��,019,1176,541,,
2016,8,13,�y,�����s,4002,������,44700,���@��,020,735,322,,
2016,8,13,�y,�����s,4002,������,44700,���@��,040,504,386,,
2016,8,13,�y,�����s,4002,�Ԃǂ��v,45000,,,21324,786,85.7,94.7
2016,8,13,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,17967,773,,
2016,8,13,�y,�����s,4002,�f���E�F�A,45202,,,1198,793,139.8,117.5
2016,8,13,�y,�����s,4002,�f���E�F�A,45202,���@��,020,1044,864,,
2016,8,13,�y,�����s,4002,����,45206,,,11257,812,88.0,95.3
2016,8,13,�y,�����s,4002,����,45206,���@��,040,10108,830,,
2016,8,13,�y,�����s,4002,���̑��Ԃǂ�,45299,,,8869,752,78.9,92.2
2016,8,13,�y,�����s,4002,����,45700,,,7,216,�|,�|
2016,8,13,�y,�����s,4002,����,45700,�F�@�{,043,7,216,,
2016,8,13,�y,�����s,4002,�������v,47000,,,13310,376,72.7,111.6
2016,8,13,�y,�����s,4002,�������v,47000,�k�C��,001,5712,375,,
2016,8,13,�y,�����s,4002,�������v,47000,�@�X,002,4102,225,,
2016,8,13,�y,�����s,4002,�������v,47000,�Á@��,022,1421,957,,
2016,8,13,�y,�����s,4002,����������,47200,,,2409,753,77.3,184.6
2016,8,13,�y,�����s,4002,����������,47200,�Á@��,022,1421,957,,
2016,8,13,�y,�����s,4002,����������,47200,�F�@�{,043,400,358,,
2016,8,13,�y,�����s,4002,����������,47200,���@��,042,320,516,,
2016,8,13,�y,�����s,4002,���̑�������,47299,,,10901,292,71.8,90.7
2016,8,13,�y,�����s,4002,������,48100,,,74040,131,144.7,98.5
2016,8,13,�y,�����s,4002,������,48100,�R�@�`,006,22266,135,,
2016,8,13,�y,�����s,4002,������,48100,���@��,020,17434,182,,
2016,8,13,�y,�����s,4002,������,48100,��@��,044,15462,88,,
2016,8,13,�y,�����s,4002,������,48100,�@�X,002,13552,108,,
2016,8,13,�y,�����s,4002,���̍��Y�ʎ�,49500,,,2958,740,108.4,98.9
2016,8,13,�y,�����s,4002,�A���ʎ��v,50000,,,108391,315,61.2,150.7
2016,8,13,�y,�����s,4002,�o�i�i,50100,,,49861,181,38.9,105.2
2016,8,13,�y,�����s,4002,�p�C�i�b�v��,50300,,,7461,245,47.8,111.9
2016,8,13,�y,�����s,4002,������,50400,,,12818,341,275.3,98.6
2016,8,13,�y,�����s,4002,�O���v�t���c,50500,,,6048,195,73.7,98.5
2016,8,13,�y,�����s,4002,�I�����W,50600,,,6239,277,90.8,114.9
2016,8,13,�y,�����s,4002,�A���L�E�C,50800,,,12731,495,137.1,97.1
2016,8,13,�y,�����s,4002,�A��������,50850,,,2160,167,169.4,113.6
2016,8,13,�y,�����s,4002,���̗A���ʎ�,50900,,,11073,843,380.9,143.9
