�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,,,412294,165,105.6,89.7
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,112351,114,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,65394,109,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,44583,139,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,26262,279,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25004,299,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,21709,160,,
2012,6,5,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,17385,83,,
2012,6,5,��,�_�ˎs,2801,��������,30100,,,19791,94,135.2,101.1
2012,6,5,��,�_�ˎs,2801,��������,30100,��@�t,012,8885,99,,
2012,6,5,��,�_�ˎs,2801,��������,30100,�F�@�{,043,5020,102,,
2012,6,5,��,�_�ˎs,2801,��������,30100,���@��,042,3640,82,,
2012,6,5,��,�_�ˎs,2801,����,30200,,,90,231,180.0,155.0
2012,6,5,��,�_�ˎs,2801,����,30200,���@��,028,90,231,,
2012,6,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8050,110,43.0,106.8
2012,6,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,5290,117,,
2012,6,5,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,1300,84,,
2012,6,5,��,�_�ˎs,2801,���ڂ�,30400,,,800,382,55.0,111.4
2012,6,5,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,435,539,,
2012,6,5,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,365,195,,
2012,6,5,��,�_�ˎs,2801,��񂱂�,30600,,,925,717,93.9,99.9
2012,6,5,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,925,717,,
2012,6,5,��,�_�ˎs,2801,�͂�����,31100,,,34518,54,94.2,94.7
2012,6,5,��,�_�ˎs,2801,�͂�����,31100,���@��,020,18105,82,,
2012,6,5,��,�_�ˎs,2801,�͂�����,31100,��@��,008,16395,23,,
2012,6,5,��,�_�ˎs,2801,���܂�,31500,,,3728,307,160.0,107.7
2012,6,5,��,�_�ˎs,2801,���܂�,31500,���@��,028,2848,328,,
2012,6,5,��,�_�ˎs,2801,���܂�,31500,���@��,040,880,241,,
2012,6,5,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2951,380,157.7,92.2
2012,6,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2070,249,65.1,116.9
2012,6,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1053,277,,
2012,6,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,562,243,,
2012,6,5,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,335,169,,
2012,6,5,��,�_�ˎs,2801,�L���x�c,31700,,,119946,81,200.9,114.1
2012,6,5,��,�_�ˎs,2801,�L���x�c,31700,�{�@��,045,54180,87,,
2012,6,5,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,26996,69,,
2012,6,5,��,�_�ˎs,2801,�L���x�c,31700,������,046,10900,86,,
2012,6,5,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2404,503,70.2,105.0
2012,6,5,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1098,524,,
2012,6,5,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1065,498,,
2012,6,5,��,�_�ˎs,2801,�˂�,31900,,,5133,403,100.1,98.8
2012,6,5,��,�_�ˎs,2801,�˂�,31900,���@��,031,1127,414,,
2012,6,5,��,�_�ˎs,2801,�˂�,31900,��@��,044,591,503,,
2012,6,5,��,�_�ˎs,2801,�˂�,31900,��@��,008,565,337,,
2012,6,5,��,�_�ˎs,2801,�ӂ�,32300,,,56,340,155.6,99.7
2012,6,5,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,56,340,,
2012,6,5,��,�_�ˎs,2801,����,32400,,,16,525,�|,�|
2012,6,5,��,�_�ˎs,2801,����,32400,���@��,013,16,525,,
2012,6,5,��,�_�ˎs,2801,�݂�,32500,,,504,292,97.3,102.1
2012,6,5,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,366,,
2012,6,5,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,183,,
2012,6,5,��,�_�ˎs,2801,�݂�,32500,��@��,027,109,292,,
2012,6,5,��,�_�ˎs,2801,����񂬂�,32600,,,680,416,144.7,96.7
2012,6,5,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,650,409,,
2012,6,5,��,�_�ˎs,2801,�ɂ�,32800,,,1318,342,94.3,101.8
2012,6,5,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,985,321,,
2012,6,5,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,330,385,,
2012,6,5,��,�_�ˎs,2801,�Z�����[,32900,,,858,404,118.0,89.2
2012,6,5,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,600,477,,
2012,6,5,��,�_�ˎs,2801,�Z�����[,32900,���@��,032,8,1418,,
2012,6,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1177,1078,75.4,100.4
2012,6,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,425,1062,,
2012,6,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,�k�C��,001,270,1145,,
2012,6,5,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,178,1111,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,33101,,,81,792,52.6,102.1
2012,6,5,��,�_�ˎs,2801,�J���t�����[,33200,,,420,170,29.2,99.4
2012,6,5,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,420,170,,
2012,6,5,��,�_�ˎs,2801,�u���b�R���[,33300,,,7500,298,68.6,96.8
2012,6,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3096,272,,
2012,6,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1914,302,,
2012,6,5,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1750,343,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,296,133.3,99.0
2012,6,5,��,�_�ˎs,2801,���^�X,33400,,,22478,139,65.0,106.1
2012,6,5,��,�_�ˎs,2801,���^�X,33400,���@��,020,20032,138,,
2012,6,5,��,�_�ˎs,2801,�p�Z��,33600,,,85,776,86.7,112.8
2012,6,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,34,655,,
2012,6,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,23,977,,
2012,6,5,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,20,630,,
2012,6,5,��,�_�ˎs,2801,���イ��,34100,,,16842,145,57.9,102.1
2012,6,5,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5825,144,,
2012,6,5,��,�_�ˎs,2801,���イ��,34100,���@��,037,3620,138,,
2012,6,5,��,�_�ˎs,2801,���イ��,34100,���@��,036,2910,146,,
2012,6,5,��,�_�ˎs,2801,���ڂ���,34200,,,3133,157,65.2,106.8
2012,6,5,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,318,343,,
2012,6,5,��,�_�ˎs,2801,���ڂ���,34200,�F�@�{,043,300,133,,
2012,6,5,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,10,630,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,34201,,,2500,134,60.7,103.1
2012,6,5,��,�_�ˎs,2801,�Ȃ�,34300,,,9778,288,88.2,99.7
2012,6,5,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,5296,251,,
2012,6,5,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2064,295,,
2012,6,5,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,1116,347,,
2012,6,5,��,�_�ˎs,2801,�g�}�g,34400,,,27075,289,90.4,86.8
2012,6,5,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,15062,280,,
2012,6,5,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,6569,304,,
2012,6,5,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,2832,286,,
2012,6,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3802,510,57.3,99.0
2012,6,5,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3054,492,,
2012,6,5,��,�_�ˎs,2801,�s�[�}��,34500,,,4574,272,63.0,109.7
2012,6,5,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,3059,224,,
2012,6,5,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,535,399,,
2012,6,5,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,530,232,,
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,34600,,,313,819,88.9,95.3
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,170,924,,
2012,6,5,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,83,695,,
2012,6,5,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1820,365,627.6,102.0
2012,6,5,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�{�@��,045,1580,375,,
2012,6,5,��,�_�ˎs,2801,���₢�񂰂�,35100,,,559,563,143.7,107.2
2012,6,5,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,236,485,,
2012,6,5,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,183,581,,
2012,6,5,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,042,70,690,,
2012,6,5,��,�_�ˎs,2801,���₦��ǂ�,35200,,,548,525,145.7,124.1
2012,6,5,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,270,568,,
2012,6,5,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,028,96,894,,
2012,6,5,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,42,520,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,191,100.0,100.0
2012,6,5,��,�_�ˎs,2801,������ǂ�,35300,,,1821,612,307.6,115.3
2012,6,5,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,1525,628,,
2012,6,5,��,�_�ˎs,2801,����܂�,35400,,,871,409,205.4,94.5
2012,6,5,��,�_�ˎs,2801,����܂�,35400,���@��,031,520,407,,
2012,6,5,��,�_�ˎs,2801,����܂�,35400,���@��,036,200,452,,
2012,6,5,��,�_�ˎs,2801,�����܂�,35500,,,520,905,114.0,94.1
2012,6,5,��,�_�ˎs,2801,�����܂�,35500,��@��,021,520,905,,
2012,6,5,��,�_�ˎs,2801,���񂵂�,36100,,,1264,284,13.3,135.2
2012,6,5,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,720,195,,
2012,6,5,��,�_�ˎs,2801,���񂵂�,36100,���@�m,039,544,402,,
2012,6,5,��,�_�ˎs,2801,�΂ꂢ����,36200,,,9810,86,36.2,116.2
2012,6,5,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,9500,87,,
2012,6,5,��,�_�ˎs,2801,���Ƃ���,36300,,,740,281,60.7,109.3
2012,6,5,��,�_�ˎs,2801,���Ƃ���,36300,������,046,540,347,,
2012,6,5,��,�_�ˎs,2801,��܂̂���,36500,,,2900,372,�|,�|
2012,6,5,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,2300,369,,
2012,6,5,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,600,383,,
2012,6,5,��,�_�ˎs,2801,���܂˂�,36610,,,71414,75,164.6,70.8
2012,6,5,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,67059,77,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,36620,,,4355,56,280.1,84.8
2012,6,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,700,270,165.1,303.4
2012,6,5,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,30,1785,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,36701,,,670,202,158.0,227.0
2012,6,5,��,�_�ˎs,2801,���傤��,37200,,,1374,672,136.0,97.7
2012,6,5,��,�_�ˎs,2801,���傤��,37200,���@�m,039,607,657,,
2012,6,5,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,520,875,,
2012,6,5,��,�_�ˎs,2801,�@�@�����A��,37201,,,233,263,206.2,108.2
2012,6,5,��,�_�ˎs,2801,����������,38100,,,2773,789,102.3,104.6
2012,6,5,��,�_�ˎs,2801,����������,38100,���@��,036,2470,774,,
2012,6,5,��,�_�ˎs,2801,�Ȃ߂�,38300,,,381,308,96.2,99.7
2012,6,5,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,240,420,,
2012,6,5,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,79,14,,
2012,6,5,��,�_�ˎs,2801,���̂�����,38400,,,1271,156,114.0,103.3
2012,6,5,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1271,156,,
2012,6,5,��,�_�ˎs,2801,���߂�,38500,,,2490,264,205.6,95.7
2012,6,5,��,�_�ˎs,2801,���߂�,38500,���@��,020,2472,262,,
2012,6,5,��,�_�ˎs,2801,���̑��̖��,39000,,,10022,628,93.6,99.2
2012,6,5,��,�_�ˎs,2801,�A����،v,39100,,,10112,142,115.2,83.0
2012,6,5,��,�_�ˎs,2801,���̗A�����,39200,,,2053,265,93.1,93.0
