�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,,,240280,159,128.6,98.8
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,���@��,047,35519,267,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,������,046,27624,75,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,���@��,042,25213,124,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,20774,133,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18172,234,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,���@��,020,14044,232,,
2012,6,25,��,���ꌧ,4701,��ؑ���,30000,���@��,041,11939,142,,
2012,6,25,��,���ꌧ,4701,��������,30100,,,21132,77,�|,�|
2012,6,25,��,���ꌧ,4701,��������,30100,������,046,13825,64,,
2012,6,25,��,���ꌧ,4701,��������,30100,�F�@�{,043,5426,106,,
2012,6,25,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20050,136,94.4,99.3
2012,6,25,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10220,173,,
2012,6,25,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,4500,44,,
2012,6,25,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1050,155,,
2012,6,25,��,���ꌧ,4701,���ڂ�,30400,,,3038,163,318.1,107.2
2012,6,25,��,���ꌧ,4701,���ڂ�,30400,������,046,400,256,,
2012,6,25,��,���ꌧ,4701,���ڂ�,30400,���@��,047,23,713,,
2012,6,25,��,���ꌧ,4701,�͂�����,31100,,,11011,48,84.7,98.0
2012,6,25,��,���ꌧ,4701,�͂�����,31100,������,046,7860,33,,
2012,6,25,��,���ꌧ,4701,�͂�����,31100,��@��,044,2100,51,,
2012,6,25,��,���ꌧ,4701,���܂�,31500,,,1081,353,150.3,89.8
2012,6,25,��,���ꌧ,4701,���܂�,31500,���@��,047,762,358,,
2012,6,25,��,���ꌧ,4701,���܂�,31500,���@��,040,287,344,,
2012,6,25,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,958,323,119.6,87.8
2012,6,25,��,���ꌧ,4701,���񂰂񂳂�,31560,,,998,294,117.6,80.1
2012,6,25,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,799,299,,
2012,6,25,��,���ꌧ,4701,�L���x�c,31700,,,27745,72,56.2,93.5
2012,6,25,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13670,65,,
2012,6,25,��,���ꌧ,4701,�L���x�c,31700,��@��,008,6200,81,,
2012,6,25,��,���ꌧ,4701,�L���x�c,31700,���@��,040,4310,79,,
2012,6,25,��,���ꌧ,4701,�ق���񂻂�,31800,,,139,473,50.2,82.4
2012,6,25,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,43,745,,
2012,6,25,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,37,204,,
2012,6,25,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,31,159,,
2012,6,25,��,���ꌧ,4701,�˂�,31900,,,2068,364,113.3,91.0
2012,6,25,��,���ꌧ,4701,�˂�,31900,������,046,390,394,,
2012,6,25,��,���ꌧ,4701,�˂�,31900,���@��,047,181,743,,
2012,6,25,��,���ꌧ,4701,�˂�,31900,���@��,042,126,630,,
2012,6,25,��,���ꌧ,4701,�݂�,32500,,,121,196,130.1,52.0
2012,6,25,��,���ꌧ,4701,�݂�,32500,���@��,040,52,53,,
2012,6,25,��,���ꌧ,4701,�݂�,32500,��@��,011,25,491,,
2012,6,25,��,���ꌧ,4701,�݂�,32500,��@��,044,21,105,,
2012,6,25,��,���ꌧ,4701,�ɂ�,32800,,,545,459,109.0,117.4
2012,6,25,��,���ꌧ,4701,�ɂ�,32800,���@��,040,250,489,,
2012,6,25,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,180,525,,
2012,6,25,��,���ꌧ,4701,�ɂ�,32800,���@��,047,115,289,,
2012,6,25,��,���ꌧ,4701,�Z�����[,32900,,,720,117,29.0,185.7
2012,6,25,��,���ꌧ,4701,�Z�����[,32900,���@��,040,105,182,,
2012,6,25,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,15,378,,
2012,6,25,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,893,50.0,101.5
2012,6,25,��,���ꌧ,4701,�@�@�����A��,33101,,,6,893,50.0,101.5
2012,6,25,��,���ꌧ,4701,�J���t�����[,33200,,,60,434,�|,�|
2012,6,25,��,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,60,434,,
2012,6,25,��,���ꌧ,4701,�u���b�R���[,33300,,,2192,230,288.4,78.5
2012,6,25,��,���ꌧ,4701,�u���b�R���[,33300,���@�R,033,12,714,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,33301,,,2180,227,294.6,78.8
2012,6,25,��,���ꌧ,4701,���^�X,33400,,,12743,239,213.7,93.7
2012,6,25,��,���ꌧ,4701,���^�X,33400,���@��,020,12604,239,,
2012,6,25,��,���ꌧ,4701,�p�Z��,33600,,,78,633,216.7,126.3
2012,6,25,��,���ꌧ,4701,�p�Z��,33600,��@��,044,43,903,,
2012,6,25,��,���ꌧ,4701,�p�Z��,33600,���@��,020,35,300,,
2012,6,25,��,���ꌧ,4701,���イ��,34100,,,7178,320,146.3,88.4
2012,6,25,��,���ꌧ,4701,���イ��,34100,�{�@��,045,3125,348,,
2012,6,25,��,���ꌧ,4701,���イ��,34100,���@��,047,3033,289,,
2012,6,25,��,���ꌧ,4701,���ڂ���,34200,,,2418,120,40.4,95.2
2012,6,25,��,���ꌧ,4701,���ڂ���,34200,������,046,910,94,,
2012,6,25,��,���ꌧ,4701,���ڂ���,34200,���@��,047,430,105,,
2012,6,25,��,���ꌧ,4701,���ڂ���,34200,���@��,020,8,722,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,34201,,,1070,144,35.7,109.1
2012,6,25,��,���ꌧ,4701,�Ȃ�,34300,,,2263,300,76.2,102.0
2012,6,25,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,989,309,,
2012,6,25,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,687,231,,
2012,6,25,��,���ꌧ,4701,�Ȃ�,34300,�{�@��,045,575,369,,
2012,6,25,��,���ꌧ,4701,�g�}�g,34400,,,9533,354,178.3,101.7
2012,6,25,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4764,393,,
2012,6,25,��,���ꌧ,4701,�g�}�g,34400,���@��,040,4048,300,,
2012,6,25,��,���ꌧ,4701,�~�j�g�}�g,34450,,,618,519,45.1,105.9
2012,6,25,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,237,525,,
2012,6,25,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,230,526,,
2012,6,25,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,151,499,,
2012,6,25,��,���ꌧ,4701,�s�[�}��,34500,,,3293,324,63.6,120.9
2012,6,25,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,1818,249,,
2012,6,25,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,300,238,,
2012,6,25,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,250,252,,
2012,6,25,��,���ꌧ,4701,�����Ƃ�,34600,,,27,775,62.8,63.1
2012,6,25,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,15,386,,
2012,6,25,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,6,1260,,
2012,6,25,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,8,302,�|,�|
2012,6,25,��,���ꌧ,4701,�X�C�g�R�[��,34700,�F�@�{,043,8,302,,
2012,6,25,��,���ꌧ,4701,���₢�񂰂�,35100,,,95,701,1900.0,238.4
2012,6,25,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,95,701,,
2012,6,25,��,���ꌧ,4701,���񂵂�,36100,,,6737,197,886.4,106.5
2012,6,25,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,5043,180,,
2012,6,25,��,���ꌧ,4701,���񂵂�,36100,���@��,047,905,235,,
2012,6,25,��,���ꌧ,4701,�΂ꂢ����,36200,,,16590,74,119.3,98.7
2012,6,25,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,14700,77,,
2012,6,25,��,���ꌧ,4701,���Ƃ���,36300,,,27,269,26.7,121.7
2012,6,25,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,27,269,,
2012,6,25,��,���ꌧ,4701,��܂̂���,36500,,,1450,497,�|,�|
2012,6,25,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,1450,497,,
2012,6,25,��,���ꌧ,4701,���܂˂�,36610,,,55695,91,222.5,70.0
2012,6,25,��,���ꌧ,4701,���܂˂�,36610,���@��,041,11445,131,,
2012,6,25,��,���ꌧ,4701,���܂˂�,36610,���@��,037,500,200,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,36620,,,43750,80,2377.7,89.9
2012,6,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,284,419,80.0,200.5
2012,6,25,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,59,889,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,36701,,,225,296,63.4,141.6
2012,6,25,��,���ꌧ,4701,���傤��,37200,,,332,459,114.9,85.3
2012,6,25,��,���ꌧ,4701,���傤��,37200,���@�m,039,132,578,,
2012,6,25,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,37201,,,152,301,266.7,98.4
2012,6,25,��,���ꌧ,4701,����������,38100,,,227,589,94.2,104.2
2012,6,25,��,���ꌧ,4701,����������,38100,�{�@��,045,122,645,,
2012,6,25,��,���ꌧ,4701,����������,38100,���@��,036,35,375,,
2012,6,25,��,���ꌧ,4701,����������,38100,���@��,042,20,777,,
2012,6,25,��,���ꌧ,4701,�@�@�����A��,38101,,,50,525,62.5,100.0
2012,6,25,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,557,25.4,145.8
2012,6,25,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,557,,
2012,6,25,��,���ꌧ,4701,���̂�����,38400,,,432,408,53.3,154.5
2012,6,25,��,���ꌧ,4701,���̂�����,38400,���@��,020,300,221,,
2012,6,25,��,���ꌧ,4701,���̂�����,38400,���@��,042,132,835,,
2012,6,25,��,���ꌧ,4701,���߂�,38500,,,556,413,59.5,109.3
2012,6,25,��,���ꌧ,4701,���߂�,38500,���@��,040,556,413,,
2012,6,25,��,���ꌧ,4701,���̑��̖��,39000,,,27820,279,142.6,92.4
2012,6,25,��,���ꌧ,4701,�A����،v,39100,,,56219,108,305.0,74.5
2012,6,25,��,���ꌧ,4701,���̗A�����,39200,,,8786,202,71.2,142.3
