�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,����s,1701,�ʎ�����,40000,,,63060,453,96.6,107.1
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,,,48718,484,100.5,100.6
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,21735,422,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,12134,261,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,4269,406,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3888,1025,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,���@��,020,1622,965,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1505,872,,
2016,8,2,��,����s,1701,���Y�ʎ�����,40001,�Á@��,022,1028,722,,
2016,8,2,��,����s,1701,�݂���,40100,,,1160,921,60.4,98.3
2016,8,2,��,����s,1701,�݂���,40100,���@��,041,1160,921,,
2016,8,2,��,����s,1701,���̑��G����,41999,,,146,1635,58.2,131.7
2016,8,2,��,����s,1701,��񂲌v,42000,,,3660,402,165.6,95.5
2016,8,2,��,����s,1701,��񂲌v,42000,�@�X,002,3660,402,,
2016,8,2,��,����s,1701,�W���i�S���h,42505,,,200,367,�|,�|
2016,8,2,��,����s,1701,�W���i�S���h,42505,�@�X,002,200,367,,
2016,8,2,��,����s,1701,�ӂ�,42804,,,3460,404,243.7,80.6
2016,8,2,��,����s,1701,�ӂ�,42804,�@�X,002,3460,404,,
2016,8,2,��,����s,1701,���{�Ȃ��v,43000,,,3989,492,50.5,115.0
2016,8,2,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,3585,469,,
2016,8,2,��,����s,1701,�K��,43203,,,2389,595,106.3,109.8
2016,8,2,��,����s,1701,�K��,43203,�΁@��,017,1985,576,,
2016,8,2,��,����s,1701,���̑��Ȃ�,43401,,,1600,337,28.3,88.2
2016,8,2,��,����s,1701,����,44100,,,3400,461,92.3,96.4
2016,8,2,��,����s,1701,����,44100,�΁@��,017,1040,365,,
2016,8,2,��,����s,1701,����,44100,�R�@��,019,964,652,,
2016,8,2,��,����s,1701,����,44100,���@��,020,741,414,,
2016,8,2,��,����s,1701,������,44700,,,723,565,109.2,126.7
2016,8,2,��,����s,1701,������,44700,�@�X,002,297,520,,
2016,8,2,��,����s,1701,������,44700,�R�@��,019,264,653,,
2016,8,2,��,����s,1701,������,44700,���@��,020,72,608,,
2016,8,2,��,����s,1701,�Ԃǂ��v,45000,,,5720,1403,77.0,118.3
2016,8,2,��,����s,1701,�Ԃǂ��v,45000,�R�@��,019,2660,1197,,
2016,8,2,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2102,1604,,
2016,8,2,��,����s,1701,�f���E�F�A,45202,,,890,751,30.9,120.7
2016,8,2,��,����s,1701,�f���E�F�A,45202,�΁@��,017,888,751,,
2016,8,2,��,����s,1701,����,45206,,,3227,1036,95.3,95.4
2016,8,2,��,����s,1701,����,45206,�R�@��,019,1703,1052,,
2016,8,2,��,����s,1701,����,45206,�΁@��,017,990,916,,
2016,8,2,��,����s,1701,���̑��Ԃǂ�,45299,,,1603,2505,137.8,87.2
2016,8,2,��,����s,1701,����,45700,,,1,972,�|,�|
2016,8,2,��,����s,1701,����,45700,�Á@��,022,1,972,,
2016,8,2,��,����s,1701,�������v,47000,,,7649,521,189.1,99.0
2016,8,2,��,����s,1701,�������v,47000,�΁@��,017,3952,521,,
2016,8,2,��,����s,1701,�������v,47000,�Á@��,022,1027,722,,
2016,8,2,��,����s,1701,�������v,47000,�R�@�`,006,1010,406,,
2016,8,2,��,����s,1701,�������v,47000,�k�C��,001,728,592,,
2016,8,2,��,����s,1701,����������,47200,,,4575,571,366.3,81.0
2016,8,2,��,����s,1701,����������,47200,�΁@��,017,3488,526,,
2016,8,2,��,����s,1701,����������,47200,�Á@��,022,1027,722,,
2016,8,2,��,����s,1701,�A���f�X,47213,,,410,306,56.2,73.2
2016,8,2,��,����s,1701,�A���f�X,47213,�R�@�`,006,410,306,,
2016,8,2,��,����s,1701,���̑�������,47299,,,2664,467,128.9,102.4
2016,8,2,��,����s,1701,������,48100,,,21797,196,108.0,108.3
2016,8,2,��,����s,1701,������,48100,�΁@��,017,10968,147,,
2016,8,2,��,����s,1701,������,48100,�R�@�`,006,10829,246,,
2016,8,2,��,����s,1701,���̍��Y�ʎ�,49500,,,473,1248,418.6,86.8
2016,8,2,��,����s,1701,�A���ʎ��v,50000,,,14342,349,85.4,136.9
2016,8,2,��,����s,1701,�o�i�i,50100,,,6108,255,41.6,107.6
2016,8,2,��,����s,1701,�p�C�i�b�v��,50300,,,630,207,126.0,155.6
2016,8,2,��,����s,1701,������,50400,,,2174,360,******,41.0
2016,8,2,��,����s,1701,�O���v�t���c,50500,,,1098,166,244.0,83.8
2016,8,2,��,����s,1701,�I�����W,50600,,,1116,247,775.0,112.3
2016,8,2,��,����s,1701,�A���L�E�C,50800,,,1912,482,1327.8,93.1
2016,8,2,��,����s,1701,�A��������,50850,,,70,262,30.4,97.0
2016,8,2,��,����s,1701,���̗A���ʎ�,50900,,,1234,919,204.0,123.7
