�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,17,�y,�L���s,3401,��ؑ���,30000,,,339190,207,114.6,105.1
2015,1,17,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,53853,155,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,���@��,042,52620,112,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,���@��,040,51051,164,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,32150,133,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,28037,314,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,26089,254,,
2015,1,17,�y,�L���s,3401,��ؑ���,30000,������,046,18829,153,,
2015,1,17,�y,�L���s,3401,��������,30100,,,41520,57,104.0,100.0
2015,1,17,�y,�L���s,3401,��������,30100,���@��,042,24006,58,,
2015,1,17,�y,�L���s,3401,��������,30100,���@��,040,11525,58,,
2015,1,17,�y,�L���s,3401,����,30200,,,3213,74,181.8,92.5
2015,1,17,�y,�L���s,3401,����,30200,���@��,040,3085,67,,
2015,1,17,�y,�L���s,3401,�ɂ񂶂�,30300,,,23406,87,110.4,95.6
2015,1,17,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,17260,87,,
2015,1,17,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,5500,65,,
2015,1,17,�y,�L���s,3401,���ڂ�,30400,,,1162,497,123.9,90.9
2015,1,17,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,330,633,,
2015,1,17,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,310,661,,
2015,1,17,�y,�L���s,3401,���ڂ�,30400,�@�X,002,285,372,,
2015,1,17,�y,�L���s,3401,���ڂ�,30400,���@�R,033,57,612,,
2015,1,17,�y,�L���s,3401,�����̂�,30500,,,56,966,155.6,108.8
2015,1,17,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,2,2430,,
2015,1,17,�y,�L���s,3401,��񂱂�,30600,,,879,525,206.8,96.0
2015,1,17,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,588,508,,
2015,1,17,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,291,560,,
2015,1,17,�y,�L���s,3401,�͂�����,31100,,,36301,42,108.8,120.0
2015,1,17,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,10260,32,,
2015,1,17,�y,�L���s,3401,�͂�����,31100,�{�@��,045,7830,35,,
2015,1,17,�y,�L���s,3401,�͂�����,31100,���@�R,033,7395,67,,
2015,1,17,�y,�L���s,3401,�͂�����,31100,���@��,040,6000,44,,
2015,1,17,�y,�L���s,3401,���܂�,31500,,,2089,520,148.5,98.3
2015,1,17,�y,�L���s,3401,���܂�,31500,�L�@��,034,974,560,,
2015,1,17,�y,�L���s,3401,���܂�,31500,���@��,040,560,532,,
2015,1,17,�y,�L���s,3401,���܂�,31500,���@��,032,405,440,,
2015,1,17,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1969,397,114.1,85.2
2015,1,17,�y,�L���s,3401,���񂰂񂳂�,31560,,,666,426,87.1,99.5
2015,1,17,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,354,429,,
2015,1,17,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,216,446,,
2015,1,17,�y,�L���s,3401,�L���x�c,31700,,,59140,78,152.6,104.0
2015,1,17,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,18460,76,,
2015,1,17,�y,�L���s,3401,�L���x�c,31700,���@��,040,15200,88,,
2015,1,17,�y,�L���s,3401,�L���x�c,31700,�L�@��,034,8300,55,,
2015,1,17,�y,�L���s,3401,�L���x�c,31700,������,046,7940,76,,
2015,1,17,�y,�L���s,3401,�ق���񂻂�,31800,,,2974,635,167.9,108.0
2015,1,17,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1075,631,,
2015,1,17,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,646,537,,
2015,1,17,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,625,740,,
2015,1,17,�y,�L���s,3401,�ق���񂻂�,31800,���@��,042,320,574,,
2015,1,17,�y,�L���s,3401,�˂�,31900,,,14072,364,128.0,100.0
2015,1,17,�y,�L���s,3401,�˂�,31900,���@��,031,5292,301,,
2015,1,17,�y,�L���s,3401,�˂�,31900,�L�@��,034,4070,504,,
2015,1,17,�y,�L���s,3401,�˂�,31900,��@��,044,2499,284,,
2015,1,17,�y,�L���s,3401,�ӂ�,32300,,,696,291,114.1,96.4
2015,1,17,�y,�L���s,3401,�ӂ�,32300,���@��,040,696,291,,
2015,1,17,�y,�L���s,3401,����,32400,,,8,405,�|,�|
2015,1,17,�y,�L���s,3401,����,32400,�ȁ@��,009,8,405,,
2015,1,17,�y,�L���s,3401,�݂�,32500,,,348,799,126.5,93.7
2015,1,17,�y,�L���s,3401,�݂�,32500,��@��,044,240,804,,
2015,1,17,�y,�L���s,3401,�݂�,32500,���@��,040,90,648,,
2015,1,17,�y,�L���s,3401,����񂬂�,32600,,,669,634,146.1,106.2
2015,1,17,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,450,683,,
2015,1,17,�y,�L���s,3401,����񂬂�,32600,���@�Q,038,135,576,,
2015,1,17,�y,�L���s,3401,�ɂ�,32800,,,1453,993,118.3,102.6
2015,1,17,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1130,1020,,
2015,1,17,�y,�L���s,3401,�ɂ�,32800,��@��,044,250,957,,
2015,1,17,�y,�L���s,3401,�Z�����[,32900,,,1653,281,76.0,98.3
2015,1,17,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,670,250,,
2015,1,17,�y,�L���s,3401,�Z�����[,32900,���@��,040,560,318,,
2015,1,17,�y,�L���s,3401,�Z�����[,32900,���@��,042,400,231,,
2015,1,17,�y,�L���s,3401,�A�X�p���K�X,33100,,,197,1866,121.6,111.0
2015,1,17,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,60,2862,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,33101,,,137,1430,100.0,99.7
2015,1,17,�y,�L���s,3401,�J���t�����[,33200,,,1640,247,284.7,88.8
2015,1,17,�y,�L���s,3401,�J���t�����[,33200,���@��,036,966,292,,
2015,1,17,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,544,190,,
2015,1,17,�y,�L���s,3401,�u���b�R���[,33300,,,7129,405,126.6,94.6
2015,1,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,4080,396,,
2015,1,17,�y,�L���s,3401,�u���b�R���[,33300,�R�@��,035,971,381,,
2015,1,17,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,834,427,,
2015,1,17,�y,�L���s,3401,���^�X,33400,,,12431,235,103.3,103.1
2015,1,17,�y,�L���s,3401,���^�X,33400,���@��,040,3430,356,,
2015,1,17,�y,�L���s,3401,���^�X,33400,���@��,037,3215,221,,
2015,1,17,�y,�L���s,3401,���^�X,33400,���@��,042,2860,146,,
2015,1,17,�y,�L���s,3401,���^�X,33400,�F�@�{,043,1300,208,,
2015,1,17,�y,�L���s,3401,�p�Z��,33600,,,91,1251,48.1,116.2
2015,1,17,�y,�L���s,3401,�p�Z��,33600,���@��,036,55,1129,,
2015,1,17,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,18,1290,,
2015,1,17,�y,�L���s,3401,���イ��,34100,,,12080,348,92.9,97.2
2015,1,17,�y,�L���s,3401,���イ��,34100,�{�@��,045,6350,351,,
2015,1,17,�y,�L���s,3401,���イ��,34100,���@�m,039,1500,385,,
2015,1,17,�y,�L���s,3401,���イ��,34100,�F�@�{,043,1370,350,,
2015,1,17,�y,�L���s,3401,���イ��,34100,���@��,041,1240,356,,
2015,1,17,�y,�L���s,3401,���ڂ���,34200,,,9795,172,101.3,91.0
2015,1,17,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,85,554,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,34201,,,9710,168,106.7,97.7
2015,1,17,�y,�L���s,3401,�Ȃ�,34300,,,2963,381,92.7,101.6
2015,1,17,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2168,380,,
2015,1,17,�y,�L���s,3401,�Ȃ�,34300,���@��,041,521,381,,
2015,1,17,�y,�L���s,3401,�g�}�g,34400,,,8347,328,167.0,100.3
2015,1,17,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,3534,323,,
2015,1,17,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2872,309,,
2015,1,17,�y,�L���s,3401,�g�}�g,34400,���@��,042,1391,313,,
2015,1,17,�y,�L���s,3401,�~�j�g�}�g,34450,,,4593,629,135.4,96.8
2015,1,17,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2003,615,,
2015,1,17,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1609,597,,
2015,1,17,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,935,694,,
2015,1,17,�y,�L���s,3401,�s�[�}��,34500,,,5259,671,113.6,100.1
2015,1,17,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3184,688,,
2015,1,17,�y,�L���s,3401,�s�[�}��,34500,������,046,827,591,,
2015,1,17,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,387,733,,
2015,1,17,�y,�L���s,3401,�����Ƃ�,34600,,,105,2216,75.0,97.2
2015,1,17,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,105,2216,,
2015,1,17,�y,�L���s,3401,���₢�񂰂�,35100,,,176,1145,139.7,104.0
2015,1,17,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,106,1299,,
2015,1,17,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,972,,
2015,1,17,�y,�L���s,3401,���₢�񂰂�,35100,������,046,28,914,,
2015,1,17,�y,�L���s,3401,���₦��ǂ�,35200,,,593,975,115.6,115.5
2015,1,17,�y,�L���s,3401,���₦��ǂ�,35200,������,046,451,941,,
2015,1,17,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,61,1124,,
2015,1,17,�y,�L���s,3401,������ǂ�,35300,,,126,885,1050.0,109.3
2015,1,17,�y,�L���s,3401,������ǂ�,35300,������,046,72,831,,
2015,1,17,�y,�L���s,3401,������ǂ�,35300,���@��,042,54,958,,
2015,1,17,�y,�L���s,3401,����܂�,35400,,,186,737,84.5,126.4
2015,1,17,�y,�L���s,3401,����܂�,35400,������,046,186,737,,
2015,1,17,�y,�L���s,3401,���񂵂�,36100,,,11456,233,113.2,100.0
2015,1,17,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,6760,220,,
2015,1,17,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1740,220,,
2015,1,17,�y,�L���s,3401,���񂵂�,36100,���@��,036,1550,262,,
2015,1,17,�y,�L���s,3401,�΂ꂢ����,36200,,,25235,100,118.6,113.6
2015,1,17,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,18730,94,,
2015,1,17,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,3215,126,,
2015,1,17,�y,�L���s,3401,���Ƃ���,36300,,,4653,204,182.5,96.2
2015,1,17,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,2850,175,,
2015,1,17,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1209,248,,
2015,1,17,�y,�L���s,3401,��܂̂���,36500,,,7144,333,860.7,76.9
2015,1,17,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,5700,312,,
2015,1,17,�y,�L���s,3401,��܂̂���,36500,�{�@��,045,1440,416,,
2015,1,17,�y,�L���s,3401,���܂˂�,36610,,,9155,91,38.2,105.8
2015,1,17,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,7660,90,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,36620,,,1495,96,152.9,97.0
2015,1,17,�y,�L���s,3401,�ɂ�ɂ�,36700,,,498,986,227.4,164.3
2015,1,17,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,199,2031,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,36701,,,299,291,164.3,108.6
2015,1,17,�y,�L���s,3401,���傤��,37200,,,666,738,187.1,96.7
2015,1,17,�y,�L���s,3401,���傤��,37200,���@�m,039,511,826,,
2015,1,17,�y,�L���s,3401,���傤��,37200,���@��,041,4,729,,
2015,1,17,�y,�L���s,3401,���傤��,37200,�{�@��,045,1,3240,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,37201,,,150,422,187.5,101.9
2015,1,17,�y,�L���s,3401,����������,38100,,,2839,932,160.3,101.2
2015,1,17,�y,�L���s,3401,����������,38100,���@��,042,1204,848,,
2015,1,17,�y,�L���s,3401,����������,38100,���@��,032,538,1078,,
2015,1,17,�y,�L���s,3401,����������,38100,�{�@��,045,339,968,,
2015,1,17,�y,�L���s,3401,����������,38100,���@�Q,038,329,827,,
2015,1,17,�y,�L���s,3401,�@�@�����A��,38101,,,65,598,130.0,100.7
2015,1,17,�y,�L���s,3401,�Ȃ߂�,38300,,,1856,353,124.5,107.6
2015,1,17,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,943,401,,
2015,1,17,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,303,,
2015,1,17,�y,�L���s,3401,���̂�����,38400,,,10882,329,93.0,100.6
2015,1,17,�y,�L���s,3401,���̂�����,38400,���@��,020,6288,340,,
2015,1,17,�y,�L���s,3401,���̂�����,38400,��@��,044,3000,315,,
2015,1,17,�y,�L���s,3401,���߂�,38500,,,2910,580,116.4,103.0
2015,1,17,�y,�L���s,3401,���߂�,38500,���@��,020,2312,641,,
2015,1,17,�y,�L���s,3401,���߂�,38500,���@��,040,562,306,,
2015,1,17,�y,�L���s,3401,���̑��̖��,39000,,,3914,886,130.6,78.1
2015,1,17,�y,�L���s,3401,�A����،v,39100,,,13668,218,116.1,97.3
2015,1,17,�y,�L���s,3401,���̗A�����,39200,,,1813,453,145.5,84.7
