�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,,,1318731,105,104.3,96.3
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1253214,98,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,39385,118,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,6440,423,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,3681,162,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,2973,328,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,�{�@��,045,1335,435,,
2012,10,27,�y,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,1316,221,,
2012,10,27,�y,�D�y�s,5101,��������,30100,,,240314,52,131.8,96.3
2012,10,27,�y,�D�y�s,5101,��������,30100,�k�C��,001,240314,52,,
2012,10,27,�y,�D�y�s,5101,����,30200,,,19732,110,148.2,94.0
2012,10,27,�y,�D�y�s,5101,����,30200,�k�C��,001,18034,112,,
2012,10,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,121020,59,136.2,101.7
2012,10,27,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,121020,59,,
2012,10,27,�y,�D�y�s,5101,���ڂ�,30400,,,22545,106,177.1,79.7
2012,10,27,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,22545,106,,
2012,10,27,�y,�D�y�s,5101,�����̂�,30500,,,5,378,21.7,108.9
2012,10,27,�y,�D�y�s,5101,��񂱂�,30600,,,968,367,121.3,93.6
2012,10,27,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,968,367,,
2012,10,27,�y,�D�y�s,5101,�͂�����,31100,,,123844,54,148.0,98.2
2012,10,27,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,123844,54,,
2012,10,27,�y,�D�y�s,5101,���܂�,31500,,,4739,344,88.7,100.3
2012,10,27,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,4739,344,,
2012,10,27,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,5090,231,97.3,104.5
2012,10,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,1991,327,126.0,104.5
2012,10,27,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1797,322,,
2012,10,27,�y,�D�y�s,5101,�L���x�c,31700,,,127583,57,80.0,107.5
2012,10,27,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,115693,58,,
2012,10,27,�y,�D�y�s,5101,�ق���񂻂�,31800,,,10731,544,104.4,104.0
2012,10,27,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10512,547,,
2012,10,27,�y,�D�y�s,5101,�˂�,31900,,,37444,255,111.4,108.1
2012,10,27,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,36921,256,,
2012,10,27,�y,�D�y�s,5101,�ӂ�,32300,,,40,331,�|,�|
2012,10,27,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,40,331,,
2012,10,27,�y,�D�y�s,5101,����,32400,,,24,228,120.0,63.0
2012,10,27,�y,�D�y�s,5101,����,32400,��@��,008,24,228,,
2012,10,27,�y,�D�y�s,5101,�݂�,32500,,,572,612,101.1,104.6
2012,10,27,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,422,684,,
2012,10,27,�y,�D�y�s,5101,�݂�,32500,���@�m,023,150,409,,
2012,10,27,�y,�D�y�s,5101,����񂬂�,32600,,,850,655,94.3,101.6
2012,10,27,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,850,655,,
2012,10,27,�y,�D�y�s,5101,�ɂ�,32800,,,2546,666,82.6,89.4
2012,10,27,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,665,837,,
2012,10,27,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,456,519,,
2012,10,27,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,350,446,,
2012,10,27,�y,�D�y�s,5101,�Z�����[,32900,,,1868,218,79.7,104.8
2012,10,27,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1830,219,,
2012,10,27,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1028,845,189.7,101.2
2012,10,27,�y,�D�y�s,5101,�@�@�����A��,33101,,,1028,845,189.7,101.2
2012,10,27,�y,�D�y�s,5101,�J���t�����[,33200,,,620,206,91.7,111.4
2012,10,27,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,620,206,,
2012,10,27,�y,�D�y�s,5101,�u���b�R���[,33300,,,9199,372,161.6,90.1
2012,10,27,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,9199,372,,
2012,10,27,�y,�D�y�s,5101,���^�X,33400,,,23361,140,87.7,108.5
2012,10,27,�y,�D�y�s,5101,���^�X,33400,��@��,008,14538,155,,
2012,10,27,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,7893,110,,
2012,10,27,�y,�D�y�s,5101,�p�Z��,33600,,,278,1155,135.6,101.1
2012,10,27,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,262,1107,,
2012,10,27,�y,�D�y�s,5101,���イ��,34100,,,9190,252,73.9,80.8
2012,10,27,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,8915,250,,
2012,10,27,�y,�D�y�s,5101,���ڂ���,34200,,,47435,73,54.0,149.0
2012,10,27,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,47225,71,,
2012,10,27,�y,�D�y�s,5101,�Ȃ�,34300,,,4532,253,23.0,86.3
2012,10,27,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2419,321,,
2012,10,27,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,1123,177,,
2012,10,27,�y,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,936,169,,
2012,10,27,�y,�D�y�s,5101,�g�}�g,34400,,,16253,439,111.9,94.0
2012,10,27,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,15071,420,,
2012,10,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,7615,747,142.5,91.0
2012,10,27,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,7407,742,,
2012,10,27,�y,�D�y�s,5101,�s�[�}��,34500,,,10686,268,156.9,98.5
2012,10,27,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,9320,235,,
2012,10,27,�y,�D�y�s,5101,�����Ƃ�,34600,,,148,930,53.6,82.2
2012,10,27,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,130,797,,
2012,10,27,�y,�D�y�s,5101,���₢�񂰂�,35100,,,437,525,110.9,105.4
2012,10,27,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,427,517,,
2012,10,27,�y,�D�y�s,5101,���₦��ǂ�,35200,,,297,932,155.5,106.5
2012,10,27,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,177,1137,,
2012,10,27,�y,�D�y�s,5101,�@�@�����A��,35201,,,120,630,150.0,109.0
2012,10,27,�y,�D�y�s,5101,���񂵂�,36100,,,12028,99,92.1,87.6
2012,10,27,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,10930,89,,
2012,10,27,�y,�D�y�s,5101,�΂ꂢ����,36200,,,109440,72,58.3,91.1
2012,10,27,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,109440,72,,
2012,10,27,�y,�D�y�s,5101,���Ƃ���,36300,,,200,306,49.4,115.5
2012,10,27,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,150,239,,
2012,10,27,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,504,,
2012,10,27,�y,�D�y�s,5101,��܂̂���,36500,,,13715,324,57.0,87.6
2012,10,27,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13715,324,,
2012,10,27,�y,�D�y�s,5101,���܂˂�,36610,,,300220,58,128.0,90.6
2012,10,27,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,300220,58,,
2012,10,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,601,553,53.0,211.9
2012,10,27,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,423,669,,
2012,10,27,�y,�D�y�s,5101,�@�@�����A��,36701,,,178,277,16.9,115.9
2012,10,27,�y,�D�y�s,5101,���傤��,37200,,,4970,318,180.5,82.0
2012,10,27,�y,�D�y�s,5101,���傤��,37200,���@�m,039,3248,377,,
2012,10,27,�y,�D�y�s,5101,���傤��,37200,��@��,011,25,525,,
2012,10,27,�y,�D�y�s,5101,�@�@�����A��,37201,,,1697,202,192.8,97.6
2012,10,27,�y,�D�y�s,5101,����������,38100,,,2511,733,117.2,104.1
2012,10,27,�y,�D�y�s,5101,����������,38100,�k�C��,001,2440,727,,
2012,10,27,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2033,337,184.5,108.4
2012,10,27,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1868,328,,
2012,10,27,�y,�D�y�s,5101,���̂�����,38400,,,4208,271,123.3,100.4
2012,10,27,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4140,267,,
2012,10,27,�y,�D�y�s,5101,���߂�,38500,,,7114,504,518.9,85.7
2012,10,27,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,3696,645,,
2012,10,27,�y,�D�y�s,5101,���߂�,38500,���@��,020,2899,324,,
2012,10,27,�y,�D�y�s,5101,���̑��̖��,39000,,,8709,791,129.1,92.3
2012,10,27,�y,�D�y�s,5101,�A����،v,39100,,,4161,479,99.5,115.4
2012,10,27,�y,�D�y�s,5101,���̗A�����,39200,,,1138,575,74.2,117.1
