�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,1301,��ؑ���,30000,,,3299081,219,91.7,99.1
2014,7,16,��,�����s,1301,��ؑ���,30000,���@��,020,548166,143,,
2014,7,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,489202,144,,
2014,7,16,��,�����s,1301,��ؑ���,30000,��@��,008,391259,257,,
2014,7,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,308392,189,,
2014,7,16,��,�����s,1301,��ؑ���,30000,�@�X,002,264945,174,,
2014,7,16,��,�����s,1301,��ؑ���,30000,��@�t,012,193226,237,,
2014,7,16,��,�����s,1301,��ؑ���,30000,��@��,003,186886,181,,
2014,7,16,��,�����s,1301,��������,30100,,,227760,67,82.8,97.1
2014,7,16,��,�����s,1301,��������,30100,�k�C��,001,123268,70,,
2014,7,16,��,�����s,1301,��������,30100,�@�X,002,95780,54,,
2014,7,16,��,�����s,1301,����,30200,,,27349,154,83.9,96.9
2014,7,16,��,�����s,1301,����,30200,��@�t,012,16440,133,,
2014,7,16,��,�����s,1301,����,30200,�@�X,002,10329,191,,
2014,7,16,��,�����s,1301,�ɂ񂶂�,30300,,,194947,103,79.6,96.3
2014,7,16,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,80100,110,,
2014,7,16,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,77849,107,,
2014,7,16,��,�����s,1301,���ڂ�,30400,,,15874,317,109.6,81.1
2014,7,16,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,9168,238,,
2014,7,16,��,�����s,1301,���ڂ�,30400,�{�@��,045,2465,510,,
2014,7,16,��,�����s,1301,���ڂ�,30400,�@�X,002,1277,205,,
2014,7,16,��,�����s,1301,�����̂�,30500,,,10,432,58.8,66.1
2014,7,16,��,�����s,1301,�����̂�,30500,�R�@�`,006,10,432,,
2014,7,16,��,�����s,1301,��񂱂�,30600,,,6554,809,75.3,104.9
2014,7,16,��,�����s,1301,��񂱂�,30600,��@��,008,5854,789,,
2014,7,16,��,�����s,1301,�͂�����,31100,,,189015,49,90.8,90.7
2014,7,16,��,�����s,1301,�͂�����,31100,���@��,020,170924,51,,
2014,7,16,��,�����s,1301,���܂�,31500,,,24822,322,88.5,102.9
2014,7,16,��,�����s,1301,���܂�,31500,��@��,008,8575,297,,
2014,7,16,��,�����s,1301,���܂�,31500,�Q�@�n,010,7511,271,,
2014,7,16,��,�����s,1301,���܂�,31500,��@��,011,4880,399,,
2014,7,16,��,�����s,1301,���̑��̍ؗ�,31550,,,12659,370,87.7,102.5
2014,7,16,��,�����s,1301,���񂰂񂳂�,31560,,,9397,265,83.2,106.4
2014,7,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,5668,261,,
2014,7,16,��,�����s,1301,���񂰂񂳂�,31560,�Q�@�n,010,1263,159,,
2014,7,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1220,380,,
2014,7,16,��,�����s,1301,�L���x�c,31700,,,511163,62,100.0,96.9
2014,7,16,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,327470,66,,
2014,7,16,��,�����s,1301,�L���x�c,31700,��@��,003,92500,53,,
2014,7,16,��,�����s,1301,�ق���񂻂�,31800,,,21798,650,82.3,98.8
2014,7,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,6648,694,,
2014,7,16,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5392,568,,
2014,7,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3934,611,,
2014,7,16,��,�����s,1301,�˂�,31900,,,116878,349,92.5,98.9
2014,7,16,��,�����s,1301,�˂�,31900,��@��,008,73158,285,,
2014,7,16,��,�����s,1301,�˂�,31900,��@�t,012,13496,286,,
2014,7,16,��,�����s,1301,�˂�,31900,��@��,011,6109,295,,
2014,7,16,��,�����s,1301,����,32400,,,100,613,28.1,103.5
2014,7,16,��,�����s,1301,����,32400,��@��,008,100,613,,
2014,7,16,��,�����s,1301,�݂�,32500,,,4730,351,97.5,98.6
2014,7,16,��,�����s,1301,�݂�,32500,��@�t,012,1940,308,,
2014,7,16,��,�����s,1301,�݂�,32500,��@��,011,1160,326,,
2014,7,16,��,�����s,1301,�݂�,32500,�Á@��,022,883,401,,
2014,7,16,��,�����s,1301,����񂬂�,32600,,,1183,719,70.2,107.6
2014,7,16,��,�����s,1301,����񂬂�,32600,��@��,003,273,737,,
2014,7,16,��,�����s,1301,����񂬂�,32600,�@�X,002,195,646,,
2014,7,16,��,�����s,1301,����񂬂�,32600,�k�C��,001,145,595,,
2014,7,16,��,�����s,1301,�ɂ�,32800,,,18408,334,101.2,99.1
2014,7,16,��,�����s,1301,�ɂ�,32800,�R�@�`,006,6724,317,,
2014,7,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4754,367,,
2014,7,16,��,�����s,1301,�ɂ�,32800,��@��,008,3689,303,,
2014,7,16,��,�����s,1301,�Z�����[,32900,,,32372,228,95.6,97.9
2014,7,16,��,�����s,1301,�Z�����[,32900,���@��,020,29758,229,,
2014,7,16,��,�����s,1301,�A�X�p���K�X,33100,,,19092,919,98.3,95.0
2014,7,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,5088,903,,
2014,7,16,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,3695,930,,
2014,7,16,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,2724,770,,
2014,7,16,��,�����s,1301,�@�@�����A��,33101,,,668,717,114.6,90.8
2014,7,16,��,�����s,1301,�J���t�����[,33200,,,7613,264,127.5,94.3
2014,7,16,��,�����s,1301,�J���t�����[,33200,���@��,020,6800,269,,
2014,7,16,��,�����s,1301,�u���b�R���[,33300,,,39747,351,78.6,109.0
2014,7,16,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,28330,337,,
2014,7,16,��,�����s,1301,�u���b�R���[,33300,���@��,020,7526,446,,
2014,7,16,��,�����s,1301,�@�@�����A��,33301,,,3704,273,76.2,94.1
2014,7,16,��,�����s,1301,���^�X,33400,,,271279,161,94.0,105.2
2014,7,16,��,�����s,1301,���^�X,33400,���@��,020,229345,160,,
2014,7,16,��,�����s,1301,�p�Z��,33600,,,2120,921,87.7,102.0
2014,7,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1009,771,,
2014,7,16,��,�����s,1301,�p�Z��,33600,���@��,020,693,940,,
2014,7,16,��,�����s,1301,���イ��,34100,,,193055,218,102.1,100.5
2014,7,16,��,�����s,1301,���イ��,34100,���@��,007,75951,224,,
2014,7,16,��,�����s,1301,���イ��,34100,��@��,003,38734,225,,
2014,7,16,��,�����s,1301,���イ��,34100,�H�@�c,005,25988,208,,
2014,7,16,��,�����s,1301,���ڂ���,34200,,,85606,255,86.6,98.5
2014,7,16,��,�����s,1301,���ڂ���,34200,��@��,008,37868,254,,
2014,7,16,��,�����s,1301,���ڂ���,34200,���@��,020,10161,327,,
2014,7,16,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,10014,296,,
2014,7,16,��,�����s,1301,�@�@�����A��,34201,,,38,502,2.0,313.8
2014,7,16,��,�����s,1301,�Ȃ�,34300,,,103223,330,89.7,99.1
2014,7,16,��,�����s,1301,�Ȃ�,34300,��@��,008,28355,274,,
2014,7,16,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,26486,322,,
2014,7,16,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,25897,377,,
2014,7,16,��,�����s,1301,�g�}�g,34400,,,202804,316,100.6,100.3
2014,7,16,��,�����s,1301,�g�}�g,34400,�k�C��,001,47036,369,,
2014,7,16,��,�����s,1301,�g�}�g,34400,�@�X,002,30152,303,,
2014,7,16,��,�����s,1301,�g�}�g,34400,���@�m,023,16529,235,,
2014,7,16,��,�����s,1301,�~�j�g�}�g,34450,,,45660,587,105.9,101.6
2014,7,16,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12270,467,,
2014,7,16,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,7463,699,,
2014,7,16,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,6379,597,,
2014,7,16,��,�����s,1301,�s�[�}��,34500,,,68841,286,82.7,91.7
2014,7,16,��,�����s,1301,�s�[�}��,34500,��@��,008,29010,226,,
2014,7,16,��,�����s,1301,�s�[�}��,34500,��@��,003,16186,330,,
2014,7,16,��,�����s,1301,�s�[�}��,34500,���@��,007,3760,313,,
2014,7,16,��,�����s,1301,�����Ƃ�,34600,,,5003,813,87.6,95.6
2014,7,16,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2607,781,,
2014,7,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1020,1187,,
2014,7,16,��,�����s,1301,�����Ƃ�,34600,���@�s,026,957,560,,
2014,7,16,��,�����s,1301,�X�C�g�R�[��,34700,,,124436,176,113.8,91.7
2014,7,16,��,�����s,1301,�X�C�g�R�[��,34700,��@��,008,61350,148,,
2014,7,16,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,35110,192,,
2014,7,16,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,14175,192,,
2014,7,16,��,�����s,1301,���₢�񂰂�,35100,,,13775,530,93.2,97.4
2014,7,16,��,�����s,1301,���₢�񂰂�,35100,���@��,007,8674,512,,
2014,7,16,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1844,357,,
2014,7,16,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1331,749,,
2014,7,16,��,�����s,1301,���₦��ǂ�,35200,,,3571,970,105.5,94.3
2014,7,16,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1940,1144,,
2014,7,16,��,�����s,1301,���₦��ǂ�,35200,��@��,003,548,878,,
2014,7,16,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,313,1322,,
2014,7,16,��,�����s,1301,�@�@�����A��,35201,,,664,428,76.0,91.8
2014,7,16,��,�����s,1301,����܂�,35400,,,810,454,69.3,117.0
2014,7,16,��,�����s,1301,����܂�,35400,�@�X,002,568,381,,
2014,7,16,��,�����s,1301,����܂�,35400,�k�C��,001,170,771,,
2014,7,16,��,�����s,1301,�����܂�,35500,,,46287,572,104.8,98.5
2014,7,16,��,�����s,1301,�����܂�,35500,�Q�@�n,010,20269,630,,
2014,7,16,��,�����s,1301,�����܂�,35500,��@�t,012,9959,473,,
2014,7,16,��,�����s,1301,�����܂�,35500,��@��,011,5760,464,,
2014,7,16,��,�����s,1301,���񂵂�,36100,,,45436,249,79.9,106.9
2014,7,16,��,�����s,1301,���񂵂�,36100,��@��,008,21963,216,,
2014,7,16,��,�����s,1301,���񂵂�,36100,���@��,037,10300,303,,
2014,7,16,��,�����s,1301,���񂵂�,36100,�Á@��,022,6360,259,,
2014,7,16,��,�����s,1301,�΂ꂢ����,36200,,,177085,143,64.3,94.7
2014,7,16,��,�����s,1301,�΂ꂢ����,36200,�Á@��,022,98351,149,,
2014,7,16,��,�����s,1301,�΂ꂢ����,36200,��@��,008,38670,134,,
2014,7,16,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,25196,140,,
2014,7,16,��,�����s,1301,���Ƃ���,36300,,,9457,463,89.3,97.9
2014,7,16,��,�����s,1301,���Ƃ���,36300,������,046,5118,475,,
2014,7,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4136,464,,
2014,7,16,��,�����s,1301,��܂̂���,36500,,,33007,415,99.8,97.4
2014,7,16,��,�����s,1301,��܂̂���,36500,�@�X,002,28010,397,,
2014,7,16,��,�����s,1301,���܂˂�,36610,,,209260,123,119.7,104.2
2014,7,16,��,�����s,1301,���܂˂�,36610,���@��,028,90833,129,,
2014,7,16,��,�����s,1301,���܂˂�,36610,���@��,041,73368,125,,
2014,7,16,��,�����s,1301,���܂˂�,36610,���@�m,023,10622,116,,
2014,7,16,��,�����s,1301,�@�@�����A��,36620,,,21627,91,93.4,105.8
2014,7,16,��,�����s,1301,�ɂ�ɂ�,36700,,,6488,961,37.7,94.3
2014,7,16,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,1834,1473,,
2014,7,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,1290,1894,,
2014,7,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,140,756,,
2014,7,16,��,�����s,1301,�@�@�����A��,36701,,,3101,272,53.3,120.4
2014,7,16,��,�����s,1301,���傤��,37200,,,12235,602,50.3,108.9
2014,7,16,��,�����s,1301,���傤��,37200,���@�m,039,5013,678,,
2014,7,16,��,�����s,1301,���傤��,37200,��@�t,012,1268,558,,
2014,7,16,��,�����s,1301,���傤��,37200,��@��,044,831,825,,
2014,7,16,��,�����s,1301,�@�@�����A��,37201,,,3474,425,86.5,101.2
2014,7,16,��,�����s,1301,����������,38100,,,13578,902,106.8,99.2
2014,7,16,��,�����s,1301,����������,38100,�k�C��,001,2585,647,,
2014,7,16,��,�����s,1301,����������,38100,�H�@�c,005,2079,1124,,
2014,7,16,��,�����s,1301,����������,38100,��@��,003,1847,885,,
2014,7,16,��,�����s,1301,�@�@�����A��,38101,,,602,562,145.4,97.9
2014,7,16,��,�����s,1301,�Ȃ߂�,38300,,,5596,321,83.0,94.4
2014,7,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1917,329,,
2014,7,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1323,323,,
2014,7,16,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,885,321,,
2014,7,16,��,�����s,1301,���̂�����,38400,,,19684,151,84.1,96.2
2014,7,16,��,�����s,1301,���̂�����,38400,���@��,020,12066,166,,
2014,7,16,��,�����s,1301,���̂�����,38400,�V�@��,015,6848,129,,
2014,7,16,��,�����s,1301,���߂�,38500,,,17981,275,89.8,95.5
2014,7,16,��,�����s,1301,���߂�,38500,���@��,020,13462,289,,
2014,7,16,��,�����s,1301,���߂�,38500,��@��,008,2374,127,,
2014,7,16,��,�����s,1301,���̑��̖��,39000,,,101388,770,94.9,103.4
2014,7,16,��,�����s,1301,�A����،v,39100,,,61734,251,76.5,93.0
2014,7,16,��,�����s,1301,���̗A�����,39200,,,27854,327,71.2,91.3
