�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,18,��,���s,0401,��ؑ���,30000,,,371203,236,78.2,104.0
2016,5,18,��,���s,0401,��ؑ���,30000,��@�t,012,88174,122,,
2016,5,18,��,���s,0401,��ؑ���,30000,�{�@��,004,69123,300,,
2016,5,18,��,���s,0401,��ؑ���,30000,���@��,041,35110,89,,
2016,5,18,��,���s,0401,��ؑ���,30000,��@��,008,34530,284,,
2016,5,18,��,���s,0401,��ؑ���,30000,���@��,036,30200,176,,
2016,5,18,��,���s,0401,��ؑ���,30000,���@�m,039,14888,477,,
2016,5,18,��,���s,0401,��ؑ���,30000,�ȁ@��,009,13923,305,,
2016,5,18,��,���s,0401,��������,30100,,,24008,108,70.3,102.9
2016,5,18,��,���s,0401,��������,30100,��@�t,012,19560,108,,
2016,5,18,��,���s,0401,����,30200,,,3447,148,98.9,100.0
2016,5,18,��,���s,0401,����,30200,��@�t,012,1755,142,,
2016,5,18,��,���s,0401,����,30200,�{�@��,004,713,93,,
2016,5,18,��,���s,0401,����,30200,�ȁ@��,009,579,213,,
2016,5,18,��,���s,0401,�ɂ񂶂�,30300,,,44810,183,97.7,96.3
2016,5,18,��,���s,0401,�ɂ񂶂�,30300,���@��,036,30200,176,,
2016,5,18,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,7410,207,,
2016,5,18,��,���s,0401,���ڂ�,30400,,,3049,301,94.6,88.0
2016,5,18,��,���s,0401,���ڂ�,30400,�@�X,002,1956,304,,
2016,5,18,��,���s,0401,���ڂ�,30400,�Q�@�n,010,545,429,,
2016,5,18,��,���s,0401,�����̂�,30500,,,571,225,59.5,165.4
2016,5,18,��,���s,0401,�����̂�,30500,�{�@��,004,533,99,,
2016,5,18,��,���s,0401,��񂱂�,30600,,,610,809,50.9,121.7
2016,5,18,��,���s,0401,��񂱂�,30600,��@��,008,610,809,,
2016,5,18,��,���s,0401,�͂�����,31100,,,2487,88,15.5,110.0
2016,5,18,��,���s,0401,�͂�����,31100,��@��,008,2467,86,,
2016,5,18,��,���s,0401,�݂���,31300,,,2553,342,104.2,98.3
2016,5,18,��,���s,0401,�݂���,31300,�{�@��,004,1800,354,,
2016,5,18,��,���s,0401,�݂���,31300,��@��,008,734,317,,
2016,5,18,��,���s,0401,���܂�,31500,,,3839,222,91.0,99.6
2016,5,18,��,���s,0401,���܂�,31500,�{�@��,004,2883,235,,
2016,5,18,��,���s,0401,���܂�,31500,��@��,008,721,161,,
2016,5,18,��,���s,0401,���̑��̍ؗ�,31550,,,144,373,94.1,92.1
2016,5,18,��,���s,0401,���񂰂񂳂�,31560,,,2037,334,99.8,102.5
2016,5,18,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1125,323,,
2016,5,18,��,���s,0401,���񂰂񂳂�,31560,��@��,008,912,349,,
2016,5,18,��,���s,0401,�L���x�c,31700,,,67322,103,68.6,101.0
2016,5,18,��,���s,0401,�L���x�c,31700,��@�t,012,57320,103,,
2016,5,18,��,���s,0401,�ق���񂻂�,31800,,,4489,572,112.4,108.1
2016,5,18,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2708,584,,
2016,5,18,��,���s,0401,�ق���񂻂�,31800,��@��,008,1151,537,,
2016,5,18,��,���s,0401,�˂�,31900,,,10394,519,84.6,101.2
2016,5,18,��,���s,0401,�˂�,31900,�{�@��,004,4119,607,,
2016,5,18,��,���s,0401,�˂�,31900,��@��,008,4020,499,,
2016,5,18,��,���s,0401,�˂�,31900,��@�t,012,890,399,,
2016,5,18,��,���s,0401,�ӂ�,32300,,,374,256,35.2,96.6
2016,5,18,��,���s,0401,�ӂ�,32300,�{�@��,004,374,256,,
2016,5,18,��,���s,0401,����,32400,,,144,546,83.2,109.0
2016,5,18,��,���s,0401,����,32400,�R�@�`,006,102,557,,
2016,5,18,��,���s,0401,����,32400,�{�@��,004,18,348,,
2016,5,18,��,���s,0401,�݂�,32500,,,543,438,94.3,96.9
2016,5,18,��,���s,0401,�݂�,32500,��@��,008,305,280,,
2016,5,18,��,���s,0401,�݂�,32500,�{�@��,004,193,681,,
2016,5,18,��,���s,0401,����񂬂�,32600,,,488,710,63.0,89.3
2016,5,18,��,���s,0401,����񂬂�,32600,�{�@��,004,488,710,,
2016,5,18,��,���s,0401,�ɂ�,32800,,,3287,237,93.9,94.8
2016,5,18,��,���s,0401,�ɂ�,32800,�{�@��,004,1807,141,,
2016,5,18,��,���s,0401,�ɂ�,32800,���@�m,039,1000,408,,
2016,5,18,��,���s,0401,�Z�����[,32900,,,1129,379,47.8,110.8
2016,5,18,��,���s,0401,�Z�����[,32900,��@��,008,490,355,,
2016,5,18,��,���s,0401,�Z�����[,32900,���@��,020,370,427,,
2016,5,18,��,���s,0401,�Z�����[,32900,���@��,040,250,319,,
2016,5,18,��,���s,0401,�A�X�p���K�X,33100,,,1529,1035,85.9,94.9
2016,5,18,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,727,852,,
2016,5,18,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,481,1165,,
2016,5,18,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,210,1373,,
2016,5,18,��,���s,0401,�@�@�����A��,33101,,,75,955,46.9,116.2
2016,5,18,��,���s,0401,�J���t�����[,33200,,,210,307,40.0,100.7
2016,5,18,��,���s,0401,�J���t�����[,33200,��@��,008,210,307,,
2016,5,18,��,���s,0401,�u���b�R���[,33300,,,8121,529,352.2,126.9
2016,5,18,��,���s,0401,�u���b�R���[,33300,���@��,037,6336,552,,
2016,5,18,��,���s,0401,�u���b�R���[,33300,�{�@��,004,813,512,,
2016,5,18,��,���s,0401,�@�@�����A��,33301,,,420,368,97.7,96.3
2016,5,18,��,���s,0401,���^�X,33400,,,18783,163,95.9,88.1
2016,5,18,��,���s,0401,���^�X,33400,��@��,008,9377,138,,
2016,5,18,��,���s,0401,���^�X,33400,�{�@��,004,4731,233,,
2016,5,18,��,���s,0401,���^�X,33400,���@��,020,3880,119,,
2016,5,18,��,���s,0401,�p�Z��,33600,,,234,979,99.6,100.6
2016,5,18,��,���s,0401,�p�Z��,33600,��@�t,012,100,842,,
2016,5,18,��,���s,0401,�p�Z��,33600,�{�@��,004,90,1120,,
2016,5,18,��,���s,0401,���イ��,34100,,,32208,236,94.5,96.7
2016,5,18,��,���s,0401,���イ��,34100,�{�@��,004,30478,235,,
2016,5,18,��,���s,0401,���ڂ���,34200,,,6829,144,99.5,66.7
2016,5,18,��,���s,0401,���ڂ���,34200,�{�@��,004,126,453,,
2016,5,18,��,���s,0401,���ڂ���,34200,��@��,008,40,594,,
2016,5,18,��,���s,0401,���ڂ���,34200,��@�t,012,26,694,,
2016,5,18,��,���s,0401,���ڂ���,34200,�{�@��,045,12,729,,
2016,5,18,��,���s,0401,���ڂ���,34200,�_�ސ�,014,5,475,,
2016,5,18,��,���s,0401,�@�@�����A��,34201,,,6620,132,107.5,81.0
2016,5,18,��,���s,0401,�Ȃ�,34300,,,11115,391,85.6,94.9
2016,5,18,��,���s,0401,�Ȃ�,34300,���@�m,039,9187,374,,
2016,5,18,��,���s,0401,�g�}�g,34400,,,20368,287,79.0,91.4
2016,5,18,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12185,279,,
2016,5,18,��,���s,0401,�g�}�g,34400,�{�@��,004,4337,325,,
2016,5,18,��,���s,0401,�~�j�g�}�g,34450,,,3929,386,88.6,88.9
2016,5,18,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3153,365,,
2016,5,18,��,���s,0401,�s�[�}��,34500,,,5467,422,61.2,94.6
2016,5,18,��,���s,0401,�s�[�}��,34500,��@��,008,3344,413,,
2016,5,18,��,���s,0401,�s�[�}��,34500,���@�m,039,1350,393,,
2016,5,18,��,���s,0401,�����Ƃ�,34600,,,139,1750,87.4,110.5
2016,5,18,��,���s,0401,�����Ƃ�,34600,���@�m,039,126,1719,,
2016,5,18,��,���s,0401,�X�C�g�R�[��,34700,,,928,417,129.8,86.7
2016,5,18,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,928,417,,
2016,5,18,��,���s,0401,���₢�񂰂�,35100,,,474,1018,52.8,108.5
2016,5,18,��,���s,0401,���₢�񂰂�,35100,��@��,008,286,1075,,
2016,5,18,��,���s,0401,���₢�񂰂�,35100,������,046,176,926,,
2016,5,18,��,���s,0401,���₦��ǂ�,35200,,,894,1254,91.7,99.1
2016,5,18,��,���s,0401,���₦��ǂ�,35200,���@��,007,570,1230,,
2016,5,18,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,324,1296,,
2016,5,18,��,���s,0401,������ǂ�,35300,,,32,2360,55.2,103.5
2016,5,18,��,���s,0401,������ǂ�,35300,�ȁ@��,009,20,1860,,
2016,5,18,��,���s,0401,������ǂ�,35300,�F�@�{,043,12,3195,,
2016,5,18,��,���s,0401,����܂�,35400,,,872,515,72.2,92.6
2016,5,18,��,���s,0401,����܂�,35400,��@�t,012,416,453,,
2016,5,18,��,���s,0401,����܂�,35400,��@��,008,348,583,,
2016,5,18,��,���s,0401,�����܂�,35500,,,56,1500,70.9,90.9
2016,5,18,��,���s,0401,�����܂�,35500,��@�t,012,48,1548,,
2016,5,18,��,���s,0401,���񂵂�,36100,,,865,254,24.8,93.0
2016,5,18,��,���s,0401,���񂵂�,36100,��@��,008,865,254,,
2016,5,18,��,���s,0401,�΂ꂢ����,36200,,,21885,239,84.2,104.4
2016,5,18,��,���s,0401,�΂ꂢ����,36200,������,046,10450,232,,
2016,5,18,��,���s,0401,�΂ꂢ����,36200,���@��,042,9485,252,,
2016,5,18,��,���s,0401,���Ƃ���,36300,,,210,491,63.8,118.0
2016,5,18,��,���s,0401,���Ƃ���,36300,�{�@��,045,120,581,,
2016,5,18,��,���s,0401,��܂̂���,36500,,,3490,385,52.8,95.8
2016,5,18,��,���s,0401,��܂̂���,36500,�@�X,002,3470,381,,
2016,5,18,��,���s,0401,���܂˂�,36610,,,39628,90,67.5,103.4
2016,5,18,��,���s,0401,���܂˂�,36610,���@��,041,35110,89,,
2016,5,18,��,���s,0401,�@�@�����A��,36620,,,520,153,34.0,98.1
2016,5,18,��,���s,0401,�ɂ�ɂ�,36700,,,666,776,104.1,73.3
2016,5,18,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,275,639,,
2016,5,18,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,130,1977,,
2016,5,18,��,���s,0401,�@�@�����A��,36701,,,261,322,96.7,106.3
2016,5,18,��,���s,0401,���傤��,37200,,,1311,931,76.0,112.0
2016,5,18,��,���s,0401,���傤��,37200,���@�m,039,1158,971,,
2016,5,18,��,���s,0401,�@�@�����A��,37201,,,105,351,44.7,98.9
2016,5,18,��,���s,0401,����������,38100,,,1161,890,76.6,95.3
2016,5,18,��,���s,0401,����������,38100,��@��,003,641,792,,
2016,5,18,��,���s,0401,����������,38100,�{�@��,004,479,1018,,
2016,5,18,��,���s,0401,�Ȃ߂�,38300,,,792,422,82.2,98.1
2016,5,18,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,457,403,,
2016,5,18,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,223,475,,
2016,5,18,��,���s,0401,���̂�����,38400,,,2040,197,71.8,89.5
2016,5,18,��,���s,0401,���̂�����,38400,�{�@��,004,936,199,,
2016,5,18,��,���s,0401,���̂�����,38400,�V�@��,015,858,201,,
2016,5,18,��,���s,0401,���߂�,38500,,,2198,378,101.4,95.2
2016,5,18,��,���s,0401,���߂�,38500,�{�@��,004,1016,434,,
2016,5,18,��,���s,0401,���߂�,38500,�R�@�`,006,625,205,,
2016,5,18,��,���s,0401,���߂�,38500,�H�@�c,005,213,682,,
2016,5,18,��,���s,0401,���̑��̖��,39000,,,9047,651,78.5,96.6
2016,5,18,��,���s,0401,�A����،v,39100,,,10628,213,85.2,84.5
2016,5,18,��,���s,0401,���̗A�����,39200,,,2627,366,71.3,94.1
