�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�k��B�s,4001,�ʎ�����,40000,,,128422,263,104.7,94.9
2012,5,14,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,20224,354,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,,,49027,399,116.9,99.0
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,20224,354,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7824,421,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4846,403,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4593,398,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4074,253,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2814,358,,
2012,5,14,��,�k��B�s,4001,���Y�ʎ�����,40001,������,046,2102,490,,
2012,5,14,��,�k��B�s,4001,�݂���,40100,,,10,1823,1.6,137.4
2012,5,14,��,�k��B�s,4001,�݂���,40100,��@��,044,10,1823,,
2012,5,14,��,�k��B�s,4001,�ÂȂ݂���,41253,,,6410,142,108.3,95.3
2012,5,14,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,3300,117,,
2012,5,14,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,3000,166,,
2012,5,14,��,�k��B�s,4001,���̑��G����,41999,,,2948,263,193.1,76.9
2012,5,14,��,�k��B�s,4001,��񂲌v,42000,,,9320,392,141.1,101.6
2012,5,14,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,4846,403,,
2012,5,14,��,�k��B�s,4001,��񂲌v,42000,���@��,020,2814,358,,
2012,5,14,��,�k��B�s,4001,�W���i�S���h,42505,,,720,470,63.7,106.6
2012,5,14,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,720,470,,
2012,5,14,��,�k��B�s,4001,����,42515,,,1026,328,73.4,109.7
2012,5,14,��,�k��B�s,4001,����,42515,�@�X,002,1026,328,,
2012,5,14,��,�k��B�s,4001,�ӂ�,42804,,,7294,395,178.9,98.5
2012,5,14,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,3060,411,,
2012,5,14,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2574,362,,
2012,5,14,��,�k��B�s,4001,�ӂ�,42804,���@��,013,1660,415,,
2012,5,14,��,�k��B�s,4001,���̑����,42999,,,280,343,�|,�|
2012,5,14,��,�k��B�s,4001,�т�,43900,,,386,1292,203.2,92.5
2012,5,14,��,�k��B�s,4001,�т�,43900,���@��,040,321,1256,,
2012,5,14,��,�k��B�s,4001,�����Ƃ�,44800,,,9,7996,25.7,220.2
2012,5,14,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,9,7996,,
2012,5,14,��,�k��B�s,4001,�Ԃǂ��v,45000,,,422,2148,113.4,98.4
2012,5,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,228,2247,,
2012,5,14,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,194,2033,,
2012,5,14,��,�k��B�s,4001,�f���E�F�A,45202,,,338,2124,119.0,100.5
2012,5,14,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,228,2247,,
2012,5,14,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,110,1871,,
2012,5,14,��,�k��B�s,4001,����,45206,,,84,2245,95.5,93.2
2012,5,14,��,�k��B�s,4001,����,45206,���@��,040,84,2245,,
2012,5,14,��,�k��B�s,4001,������,46100,,,4315,648,128.9,93.1
2012,5,14,��,�k��B�s,4001,������,46100,���@��,040,2570,643,,
2012,5,14,��,�k��B�s,4001,������,46100,���@��,042,1097,620,,
2012,5,14,��,�k��B�s,4001,�������v,47000,,,11069,492,189.1,99.2
2012,5,14,��,�k��B�s,4001,�������v,47000,�F�@�{,043,5075,577,,
2012,5,14,��,�k��B�s,4001,�������v,47000,���@��,042,3475,318,,
2012,5,14,��,�k��B�s,4001,�������v,47000,������,046,2058,475,,
2012,5,14,��,�k��B�s,4001,����������,47200,,,404,994,44.0,113.7
2012,5,14,��,�k��B�s,4001,����������,47200,�Á@��,022,356,1028,,
2012,5,14,��,�k��B�s,4001,���̑�������,47299,,,10665,473,226.0,112.6
2012,5,14,��,�k��B�s,4001,������,48100,,,13834,270,81.5,110.7
2012,5,14,��,�k��B�s,4001,������,48100,�F�@�{,043,12739,268,,
2012,5,14,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,306,2365,61.1,76.6
2012,5,14,��,�k��B�s,4001,�A���ʎ��v,50000,,,79394,180,98.4,84.9
2012,5,14,��,�k��B�s,4001,�o�i�i,50100,,,52362,126,148.8,105.0
2012,5,14,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1550,151,13.5,91.0
2012,5,14,��,�k��B�s,4001,������,50400,,,1804,243,60.9,101.7
2012,5,14,��,�k��B�s,4001,�O���v�t���c,50500,,,8128,166,247.8,101.2
2012,5,14,��,�k��B�s,4001,�I�����W,50600,,,6746,218,46.6,107.4
2012,5,14,��,�k��B�s,4001,�A�������Ƃ�,50700,,,353,1490,53.2,95.1
2012,5,14,��,�k��B�s,4001,�A���L�E�C,50800,,,2398,525,32.4,95.5
2012,5,14,��,�k��B�s,4001,�A��������,50850,,,230,187,18.1,109.4
2012,5,14,��,�k��B�s,4001,���̗A���ʎ�,50900,,,5824,403,148.1,106.6
