�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,,,253918,161,74.3,106.6
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,48440,125,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,040,41080,180,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,042,32252,112,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,30124,182,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,041,28496,116,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,���@��,020,18998,143,,
2013,5,29,��,�k��B�s,4001,��ؑ���,30000,��@��,044,18331,211,,
2013,5,29,��,�k��B�s,4001,��������,30100,,,7431,52,60.1,100.0
2013,5,29,��,�k��B�s,4001,��������,30100,��@��,044,3280,51,,
2013,5,29,��,�k��B�s,4001,��������,30100,�F�@�{,043,2620,44,,
2013,5,29,��,�k��B�s,4001,��������,30100,���@��,040,1151,45,,
2013,5,29,��,�k��B�s,4001,����,30200,,,223,95,29.1,125.0
2013,5,29,��,�k��B�s,4001,����,30200,���@��,040,223,95,,
2013,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,,,20030,82,106.3,87.2
2013,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9360,92,,
2013,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,6390,58,,
2013,5,29,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,2000,102,,
2013,5,29,��,�k��B�s,4001,���ڂ�,30400,,,5106,217,142.5,121.2
2013,5,29,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2825,255,,
2013,5,29,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,796,177,,
2013,5,29,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,765,208,,
2013,5,29,��,�k��B�s,4001,�����̂�,30500,,,140,169,67.6,94.9
2013,5,29,��,�k��B�s,4001,�����̂�,30500,���@��,040,140,169,,
2013,5,29,��,�k��B�s,4001,��񂱂�,30600,,,514,903,95.5,102.5
2013,5,29,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,402,1029,,
2013,5,29,��,�k��B�s,4001,��񂱂�,30600,���@��,041,104,445,,
2013,5,29,��,�k��B�s,4001,�͂�����,31100,,,1050,55,4.6,183.3
2013,5,29,��,�k��B�s,4001,�͂�����,31100,��@��,044,750,48,,
2013,5,29,��,�k��B�s,4001,�͂�����,31100,���@��,020,300,74,,
2013,5,29,��,�k��B�s,4001,���܂�,31500,,,2501,113,77.1,64.9
2013,5,29,��,�k��B�s,4001,���܂�,31500,���@��,040,2501,113,,
2013,5,29,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1874,119,98.2,101.7
2013,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2647,144,124.6,89.4
2013,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,726,182,,
2013,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,686,121,,
2013,5,29,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,440,124,,
2013,5,29,��,�k��B�s,4001,�L���x�c,31700,,,27038,54,73.5,112.5
2013,5,29,��,�k��B�s,4001,�L���x�c,31700,���@��,040,7838,56,,
2013,5,29,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,7670,49,,
2013,5,29,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,7560,52,,
2013,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,,,2367,389,92.4,115.8
2013,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1228,371,,
2013,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,434,401,,
2013,5,29,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,285,420,,
2013,5,29,��,�k��B�s,4001,�˂�,31900,,,6165,425,101.1,111.0
2013,5,29,��,�k��B�s,4001,�˂�,31900,��@��,044,3045,418,,
2013,5,29,��,�k��B�s,4001,�˂�,31900,������,046,1311,424,,
2013,5,29,��,�k��B�s,4001,�˂�,31900,���@��,041,1128,480,,
2013,5,29,��,�k��B�s,4001,�ӂ�,32300,,,230,364,87.5,99.7
2013,5,29,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,229,365,,
2013,5,29,��,�k��B�s,4001,����,32400,,,16,656,�|,�|
2013,5,29,��,�k��B�s,4001,����,32400,���@�m,023,16,656,,
2013,5,29,��,�k��B�s,4001,�݂�,32500,,,427,269,62.4,114.0
2013,5,29,��,�k��B�s,4001,�݂�,32500,��@��,044,387,286,,
2013,5,29,��,�k��B�s,4001,����񂬂�,32600,,,171,172,88.6,77.1
2013,5,29,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,210,,
2013,5,29,��,�k��B�s,4001,����񂬂�,32600,���@��,040,71,118,,
2013,5,29,��,�k��B�s,4001,�ɂ�,32800,,,2142,174,119.5,96.7
2013,5,29,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1200,192,,
2013,5,29,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,475,143,,
2013,5,29,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,200,144,,
2013,5,29,��,�k��B�s,4001,�Z�����[,32900,,,2283,207,113.4,95.8
2013,5,29,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2240,205,,
2013,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,,,845,1005,62.1,92.1
2013,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,552,1076,,
2013,5,29,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,290,874,,
2013,5,29,��,�k��B�s,4001,�J���t�����[,33200,,,60,184,200.0,91.5
2013,5,29,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,60,184,,
2013,5,29,��,�k��B�s,4001,�u���b�R���[,33300,,,1784,285,62.0,108.0
2013,5,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,013,600,250,,
2013,5,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,558,317,,
2013,5,29,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,276,307,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,33301,,,350,275,35.4,105.4
2013,5,29,��,�k��B�s,4001,���^�X,33400,,,25508,129,82.9,107.5
2013,5,29,��,�k��B�s,4001,���^�X,33400,���@��,020,18228,144,,
2013,5,29,��,�k��B�s,4001,���^�X,33400,���@��,042,3740,59,,
2013,5,29,��,�k��B�s,4001,�p�Z��,33600,,,181,1168,104.6,97.9
2013,5,29,��,�k��B�s,4001,�p�Z��,33600,��@��,044,180,1167,,
2013,5,29,��,�k��B�s,4001,���イ��,34100,,,15266,114,84.5,99.1
2013,5,29,��,�k��B�s,4001,���イ��,34100,���@��,041,4280,117,,
2013,5,29,��,�k��B�s,4001,���イ��,34100,���@��,040,4162,112,,
2013,5,29,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2625,107,,
2013,5,29,��,�k��B�s,4001,���ڂ���,34200,,,5049,102,45.7,106.3
2013,5,29,��,�k��B�s,4001,���ڂ���,34200,������,046,170,263,,
2013,5,29,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,105,90,,
2013,5,29,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,100,282,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,34201,,,4650,92,45.0,105.7
2013,5,29,��,�k��B�s,4001,�Ȃ�,34300,,,12115,218,98.4,92.0
2013,5,29,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7175,197,,
2013,5,29,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4057,260,,
2013,5,29,��,�k��B�s,4001,�g�}�g,34400,,,15730,142,77.8,83.5
2013,5,29,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9959,118,,
2013,5,29,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2921,166,,
2013,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2523,245,133.0,62.3
2013,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1219,102,,
2013,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,595,373,,
2013,5,29,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,405,393,,
2013,5,29,��,�k��B�s,4001,�s�[�}��,34500,,,6021,194,84.5,92.8
2013,5,29,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3484,157,,
2013,5,29,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1075,289,,
2013,5,29,��,�k��B�s,4001,�s�[�}��,34500,������,046,947,110,,
2013,5,29,��,�k��B�s,4001,�����Ƃ�,34600,,,375,790,92.6,103.3
2013,5,29,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,363,775,,
2013,5,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5919,297,120.7,106.1
2013,5,29,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,5661,304,,
2013,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,,,381,387,88.4,95.6
2013,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,190,330,,
2013,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,112,422,,
2013,5,29,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,41,521,,
2013,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,,,192,679,164.1,107.8
2013,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,125,689,,
2013,5,29,��,�k��B�s,4001,���₦��ǂ�,35200,�L�@��,034,40,656,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,35201,,,2,263,�|,�|
2013,5,29,��,�k��B�s,4001,������ǂ�,35300,,,351,367,59.2,95.3
2013,5,29,��,�k��B�s,4001,������ǂ�,35300,���@��,040,241,375,,
2013,5,29,��,�k��B�s,4001,������ǂ�,35300,��@��,044,110,348,,
2013,5,29,��,�k��B�s,4001,����܂�,35400,,,360,184,39.6,99.5
2013,5,29,��,�k��B�s,4001,����܂�,35400,���@��,040,360,184,,
2013,5,29,��,�k��B�s,4001,�����܂�,35500,,,30,1125,230.8,73.7
2013,5,29,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,24,1133,,
2013,5,29,��,�k��B�s,4001,�����܂�,35500,������,046,6,1094,,
2013,5,29,��,�k��B�s,4001,���񂵂�,36100,,,4538,121,80.9,96.8
2013,5,29,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2425,131,,
2013,5,29,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1810,69,,
2013,5,29,��,�k��B�s,4001,�΂ꂢ����,36200,,,16800,103,65.0,107.3
2013,5,29,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,13860,113,,
2013,5,29,��,�k��B�s,4001,���Ƃ���,36300,,,876,457,121.3,140.2
2013,5,29,��,�k��B�s,4001,���Ƃ���,36300,������,046,556,570,,
2013,5,29,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,150,387,,
2013,5,29,��,�k��B�s,4001,��܂̂���,36500,,,1784,287,34.7,102.5
2013,5,29,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,1660,258,,
2013,5,29,��,�k��B�s,4001,���܂˂�,36610,,,30820,61,69.4,96.8
2013,5,29,��,�k��B�s,4001,���܂˂�,36610,���@��,041,21640,64,,
2013,5,29,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,2195,82,,
2013,5,29,��,�k��B�s,4001,���܂˂�,36610,���@��,042,2100,32,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,36620,,,480,99,45.3,98.0
2013,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,255,437,32.7,54.8
2013,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,106,464,,
2013,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,90,373,,
2013,5,29,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,10,1575,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,36701,,,49,261,20.0,104.4
2013,5,29,��,�k��B�s,4001,���傤��,37200,,,1344,620,109.1,96.7
2013,5,29,��,�k��B�s,4001,���傤��,37200,�{�@��,045,968,720,,
2013,5,29,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,128,478,,
2013,5,29,��,�k��B�s,4001,�@�@�����A��,37201,,,200,194,�|,�|
2013,5,29,��,�k��B�s,4001,����������,38100,,,1288,436,120.8,81.6
2013,5,29,��,�k��B�s,4001,����������,38100,���@�R,033,996,426,,
2013,5,29,��,�k��B�s,4001,����������,38100,���@��,042,193,419,,
2013,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,,,313,321,94.6,100.9
2013,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,226,331,,
2013,5,29,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,87,295,,
2013,5,29,��,�k��B�s,4001,���̂�����,38400,,,7282,219,84.4,102.3
2013,5,29,��,�k��B�s,4001,���̂�����,38400,���@��,040,6070,215,,
2013,5,29,��,�k��B�s,4001,���߂�,38500,,,1759,302,59.6,87.5
2013,5,29,��,�k��B�s,4001,���߂�,38500,���@��,040,1646,308,,
2013,5,29,��,�k��B�s,4001,���̑��̖��,39000,,,11818,425,77.7,87.3
2013,5,29,��,�k��B�s,4001,�A����،v,39100,,,7989,132,54.7,102.3
2013,5,29,��,�k��B�s,4001,���̗A�����,39200,,,2258,192,113.6,68.6
