�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,���s�s,2601,�ʎ�����,40000,,,165570,333,175.1,73.5
2014,5,10,�y,���s�s,2601,�ʎ�����,40000,�F�@�{,043,35702,350,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,,,82870,472,98.8,100.9
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,35702,350,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,27450,304,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5438,736,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,3566,732,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2852,1002,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2184,602,,
2014,5,10,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,2049,1099,,
2014,5,10,�y,���s�s,2601,�݂���,40100,,,440,1380,41.6,87.0
2014,5,10,�y,���s�s,2601,�݂���,40100,�a�̎R,030,352,1420,,
2014,5,10,�y,���s�s,2601,�݂���,40100,�{�@��,045,88,1219,,
2014,5,10,�y,���s�s,2601,�ÂȂ݂���,41253,,,4010,163,40.2,84.9
2014,5,10,�y,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2070,136,,
2014,5,10,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1940,193,,
2014,5,10,�y,���s�s,2601,���̑��G����,41999,,,5535,419,88.3,107.2
2014,5,10,�y,���s�s,2601,��񂲌v,42000,,,27450,304,120.2,91.6
2014,5,10,�y,���s�s,2601,��񂲌v,42000,�@�X,002,27450,304,,
2014,5,10,�y,���s�s,2601,�W���i�S���h,42505,,,1180,402,29.9,103.6
2014,5,10,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,1180,402,,
2014,5,10,�y,���s�s,2601,����,42515,,,2990,221,68.0,78.6
2014,5,10,�y,���s�s,2601,����,42515,�@�X,002,2990,221,,
2014,5,10,�y,���s�s,2601,�ӂ�,42804,,,22180,307,164.3,92.7
2014,5,10,�y,���s�s,2601,�ӂ�,42804,�@�X,002,22180,307,,
2014,5,10,�y,���s�s,2601,���̑����,42999,,,1100,362,110.0,100.0
2014,5,10,�y,���s�s,2601,�т�,43900,,,65,1883,22.5,103.8
2014,5,10,�y,���s�s,2601,�т�,43900,���@��,042,65,1883,,
2014,5,10,�y,���s�s,2601,����,44100,,,53,2655,883.3,81.9
2014,5,10,�y,���s�s,2601,����,44100,�R�@��,019,53,2655,,
2014,5,10,�y,���s�s,2601,�����Ƃ�,44800,,,61,7450,103.4,96.6
2014,5,10,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,52,7518,,
2014,5,10,�y,���s�s,2601,�Ԃǂ��v,45000,,,157,2832,125.6,94.9
2014,5,10,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,78,2791,,
2014,5,10,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,56,2415,,
2014,5,10,�y,���s�s,2601,�f���E�F�A,45202,,,56,2415,121.7,95.6
2014,5,10,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,56,2415,,
2014,5,10,�y,���s�s,2601,����,45206,,,94,3006,136.2,97.5
2014,5,10,�y,���s�s,2601,����,45206,���@��,040,78,2791,,
2014,5,10,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,7,3842,70.0,87.0
2014,5,10,�y,���s�s,2601,������,46100,,,12813,957,109.2,105.5
2014,5,10,�y,���s�s,2601,������,46100,�F�@�{,043,3474,845,,
2014,5,10,�y,���s�s,2601,������,46100,���@��,040,3396,976,,
2014,5,10,�y,���s�s,2601,������,46100,��@��,044,2842,1001,,
2014,5,10,�y,���s�s,2601,�������v,47000,,,6264,645,88.1,94.6
2014,5,10,�y,���s�s,2601,�������v,47000,�F�@�{,043,5085,562,,
2014,5,10,�y,���s�s,2601,����������,47200,,,978,1109,102.9,98.8
2014,5,10,�y,���s�s,2601,����������,47200,�Á@��,022,530,1353,,
2014,5,10,�y,���s�s,2601,����������,47200,���@�m,039,303,850,,
2014,5,10,�y,���s�s,2601,�A���f�X,47213,,,1570,497,57.5,94.3
2014,5,10,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,1570,497,,
2014,5,10,�y,���s�s,2601,���̑�������,47299,,,3716,585,108.2,85.8
2014,5,10,�y,���s�s,2601,������,48100,,,25073,256,112.8,100.4
2014,5,10,�y,���s�s,2601,������,48100,�F�@�{,043,25073,256,,
2014,5,10,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,948,3500,119.7,100.8
2014,5,10,�y,���s�s,2601,�A���ʎ��v,50000,,,82701,194,771.3,56.6
2014,5,10,�y,���s�s,2601,�o�i�i,50100,,,66650,168,�|,�|
2014,5,10,�y,���s�s,2601,�p�C�i�b�v��,50300,,,4660,178,335.3,84.0
2014,5,10,�y,���s�s,2601,������,50400,,,3563,305,776.3,107.0
2014,5,10,�y,���s�s,2601,�O���v�t���c,50500,,,5040,204,83.2,94.4
2014,5,10,�y,���s�s,2601,�A�������Ƃ�,50700,,,500,1760,91.1,102.4
2014,5,10,�y,���s�s,2601,�A��������,50850,,,500,173,�|,�|
2014,5,10,�y,���s�s,2601,���̗A���ʎ�,50900,,,1787,521,78.9,118.1
