�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,���É��s,2301,�ʎ�����,40000,,,698899,256,144.1,107.6
2011,11,10,��,���É��s,2301,�ʎ�����,40000,�O�@�d,024,94075,213,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,,,581167,270,168.7,102.7
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,94075,213,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,86192,266,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,��@��,021,73020,301,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,64557,350,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,49094,252,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,48737,242,,
2011,11,10,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,47990,347,,
2011,11,10,��,���É��s,2301,�݂���,40100,,,297714,208,148.5,107.2
2011,11,10,��,���É��s,2301,�݂���,40100,�Á@��,022,83088,244,,
2011,11,10,��,���É��s,2301,�݂���,40100,�O�@�d,024,81875,215,,
2011,11,10,��,���É��s,2301,�݂���,40100,�F�@�{,043,35700,215,,
2011,11,10,��,���É��s,2301,���̑��G����,41999,,,4418,656,217.4,159.6
2011,11,10,��,���É��s,2301,��񂲌v,42000,,,70465,322,132.5,98.2
2011,11,10,��,���É��s,2301,��񂲌v,42000,���@��,020,49690,317,,
2011,11,10,��,���É��s,2301,��񂲌v,42000,�@�X,002,20775,334,,
2011,11,10,��,���É��s,2301,�W���i�S���h,42505,,,7685,327,140.0,95.6
2011,11,10,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7505,331,,
2011,11,10,��,���É��s,2301,����,42515,,,8895,264,314.9,103.5
2011,11,10,��,���É��s,2301,����,42515,���@��,020,8895,264,,
2011,11,10,��,���É��s,2301,�ӂ�,42804,,,31040,369,119.7,103.7
2011,11,10,��,���É��s,2301,�ӂ�,42804,���@��,020,25750,375,,
2011,11,10,��,���É��s,2301,���̑����,42999,,,22845,279,120.6,94.6
2011,11,10,��,���É��s,2301,���{�Ȃ��v,43000,,,20339,245,163.1,100.0
2011,11,10,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,11045,206,,
2011,11,10,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,8120,299,,
2011,11,10,��,���É��s,2301,�V��,43310,,,236,230,159.5,104.5
2011,11,10,��,���É��s,2301,�V��,43310,���@�R,033,136,218,,
2011,11,10,��,���É��s,2301,�V��,43310,��@��,044,100,247,,
2011,11,10,��,���É��s,2301,���̑��Ȃ�,43401,,,20103,245,163.1,100.0
2011,11,10,��,���É��s,2301,���m�Ȃ�,43499,,,17201,301,128.0,98.7
2011,11,10,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,15166,299,,
2011,11,10,��,���É��s,2301,�����v,43500,,,140305,271,305.0,103.0
2011,11,10,��,���É��s,2301,�����v,43500,��@��,021,72961,300,,
2011,11,10,��,���É��s,2301,�����v,43500,�V�@��,015,24490,227,,
2011,11,10,��,���É��s,2301,�����v,43500,�a�̎R,030,17634,266,,
2011,11,10,��,���É��s,2301,�Â���,43700,,,102634,281,306.7,107.3
2011,11,10,��,���É��s,2301,�Â���,43700,��@��,021,72926,300,,
2011,11,10,��,���É��s,2301,�Â���,43700,�O�@�d,024,12200,198,,
2011,11,10,��,���É��s,2301,�a����,43751,,,37671,245,300.3,92.5
2011,11,10,��,���É��s,2301,�a����,43751,�V�@��,015,24490,227,,
2011,11,10,��,���É��s,2301,�a����,43751,�a�̎R,030,10321,251,,
2011,11,10,��,���É��s,2301,�Ԃǂ��v,45000,,,3949,976,107.3,102.6
2011,11,10,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,3651,969,,
2011,11,10,��,���É��s,2301,����,45206,,,2214,976,110.8,102.5
2011,11,10,��,���É��s,2301,����,45206,���@��,020,2214,976,,
2011,11,10,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1735,976,103.2,102.8
2011,11,10,��,���É��s,2301,������,46100,,,4177,1600,216.0,88.3
2011,11,10,��,���É��s,2301,������,46100,���@�m,023,4078,1598,,
2011,11,10,��,���É��s,2301,�������v,47000,,,11796,552,203.7,83.0
2011,11,10,��,���É��s,2301,�������v,47000,�F�@�{,043,7030,418,,
2011,11,10,��,���É��s,2301,�������v,47000,�Á@��,022,3014,868,,
2011,11,10,��,���É��s,2301,����������,47200,,,8948,592,181.3,83.5
2011,11,10,��,���É��s,2301,����������,47200,�F�@�{,043,4182,411,,
2011,11,10,��,���É��s,2301,����������,47200,�Á@��,022,3014,868,,
2011,11,10,��,���É��s,2301,���̑�������,47299,,,2848,427,380.2,103.1
2011,11,10,��,���É��s,2301,������,48100,,,5406,206,1501.7,50.6
2011,11,10,��,���É��s,2301,������,48100,�F�@�{,043,5237,201,,
2011,11,10,��,���É��s,2301,�L�E�C�t���c,49300,,,1155,284,4620.0,67.6
2011,11,10,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,1130,281,,
2011,11,10,��,���É��s,2301,���̍��Y�ʎ�,49500,,,4243,625,81.7,105.2
2011,11,10,��,���É��s,2301,�A���ʎ��v,50000,,,117731,186,83.8,104.5
2011,11,10,��,���É��s,2301,�o�i�i,50100,,,83325,163,106.2,111.6
2011,11,10,��,���É��s,2301,�p�C�i�b�v��,50300,,,8357,165,25.0,105.1
2011,11,10,��,���É��s,2301,������,50400,,,1965,192,41.1,129.7
2011,11,10,��,���É��s,2301,�O���v�t���c,50500,,,7962,124,227.2,95.4
2011,11,10,��,���É��s,2301,�I�����W,50600,,,4129,178,72.5,101.7
2011,11,10,��,���É��s,2301,�A���L�E�C,50800,,,4981,439,55.8,106.8
2011,11,10,��,���É��s,2301,�A��������,50850,,,3008,152,287.0,142.1
2011,11,10,��,���É��s,2301,���̗A���ʎ�,50900,,,4005,536,86.8,109.2
