�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,���s,2701,�ʎ�����,40000,,,607372,374,110.8,96.4
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,,,487762,409,111.9,98.8
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,181932,203,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,146645,292,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,���@�Q,038,46459,349,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,26137,781,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,���@��,041,14512,765,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,���@��,036,13721,1133,,
2015,2,21,�y,���s,2701,���Y�ʎ�����,40001,���@��,042,12834,1284,,
2015,2,21,�y,���s,2701,�݂���,40100,,,127250,192,155.5,92.3
2015,2,21,�y,���s,2701,�݂���,40100,�a�̎R,030,115467,184,,
2015,2,21,�y,���s,2701,�l�[�u��,41201,,,1000,216,54.9,115.5
2015,2,21,�y,���s,2701,�l�[�u��,41201,�a�̎R,030,1000,216,,
2015,2,21,�y,���s,2701,���悩��,41301,,,18160,200,56.4,91.3
2015,2,21,�y,���s,2701,���悩��,41301,���@�Q,038,17090,203,,
2015,2,21,�y,���s,2701,�͂�����,41321,,,15857,162,134.7,103.8
2015,2,21,�y,���s,2701,�͂�����,41321,�a�̎R,030,14977,165,,
2015,2,21,�y,���s,2701,���̑��G����,41999,,,100918,363,138.4,99.2
2015,2,21,�y,���s,2701,��񂲌v,42000,,,146495,292,97.4,102.5
2015,2,21,�y,���s,2701,��񂲌v,42000,�@�X,002,146495,292,,
2015,2,21,�y,���s,2701,�W���i�S���h,42505,,,12830,297,133.4,98.7
2015,2,21,�y,���s,2701,�W���i�S���h,42505,�@�X,002,12830,297,,
2015,2,21,�y,���s,2701,����,42515,,,17490,289,98.3,96.7
2015,2,21,�y,���s,2701,����,42515,�@�X,002,17490,289,,
2015,2,21,�y,���s,2701,�ӂ�,42804,,,115170,291,96.4,103.6
2015,2,21,�y,���s,2701,�ӂ�,42804,�@�X,002,115170,291,,
2015,2,21,�y,���s,2701,���̑����,42999,,,1005,318,28.9,105.0
2015,2,21,�y,���s,2701,���{�Ȃ��v,43000,,,500,194,39.7,69.3
2015,2,21,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,500,194,,
2015,2,21,�y,���s,2701,���̑��Ȃ�,43401,,,500,194,39.7,69.3
2015,2,21,�y,���s,2701,�т�,43900,,,4,2430,6.6,56.4
2015,2,21,�y,���s,2701,�т�,43900,���@��,042,4,2430,,
2015,2,21,�y,���s,2701,�����Ƃ�,44800,,,3,24696,100.0,79.5
2015,2,21,�y,���s,2701,�����Ƃ�,44800,���@�m,039,3,24696,,
2015,2,21,�y,���s,2701,�Ԃǂ��v,45000,,,150,518,�|,�|
2015,2,21,�y,���s,2701,�Ԃǂ��v,45000,�@�X,002,150,518,,
2015,2,21,�y,���s,2701,���̑��Ԃǂ�,45299,,,150,518,�|,�|
2015,2,21,�y,���s,2701,������,46100,,,52011,1440,110.3,102.1
2015,2,21,�y,���s,2701,������,46100,���@��,042,12149,1329,,
2015,2,21,�y,���s,2701,������,46100,�F�@�{,043,9846,1369,,
2015,2,21,�y,���s,2701,������,46100,���@��,040,8521,1642,,
2015,2,21,�y,���s,2701,������,46100,���@��,036,7378,1657,,
2015,2,21,�y,���s,2701,������,46100,���@��,041,4199,1357,,
2015,2,21,�y,���s,2701,�������v,47000,,,3167,1250,100.7,98.7
2015,2,21,�y,���s,2701,�������v,47000,�Á@��,022,2023,1446,,
2015,2,21,�y,���s,2701,�������v,47000,�{�@��,045,505,653,,
2015,2,21,�y,���s,2701,�������v,47000,�F�@�{,043,325,769,,
2015,2,21,�y,���s,2701,����������,47200,,,2557,1325,94.1,96.4
2015,2,21,�y,���s,2701,����������,47200,�Á@��,022,2023,1446,,
2015,2,21,�y,���s,2701,����������,47200,�{�@��,045,311,449,,
2015,2,21,�y,���s,2701,�A���f�X,47213,,,325,769,158.5,101.7
2015,2,21,�y,���s,2701,�A���f�X,47213,�F�@�{,043,325,769,,
2015,2,21,�y,���s,2701,���̑�������,47299,,,286,1121,127.7,268.8
2015,2,21,�y,���s,2701,������,48100,,,280,714,26.5,159.7
2015,2,21,�y,���s,2701,������,48100,���@�m,039,280,714,,
2015,2,21,�y,���s,2701,�L�E�C�t���c,49300,,,21826,446,68.1,110.9
2015,2,21,�y,���s,2701,�L�E�C�t���c,49300,���@�Q,038,17671,451,,
2015,2,21,�y,���s,2701,���̍��Y�ʎ�,49500,,,142,1046,55.7,160.4
2015,2,21,�y,���s,2701,�A���ʎ��v,50000,,,119609,234,106.7,82.1
2015,2,21,�y,���s,2701,�o�i�i,50100,,,86409,194,275.6,88.6
2015,2,21,�y,���s,2701,�p�C�i�b�v��,50300,,,11365,175,98.3,118.2
2015,2,21,�y,���s,2701,������,50400,,,6444,444,41.3,99.6
2015,2,21,�y,���s,2701,�O���v�t���c,50500,,,4420,225,187.1,98.7
2015,2,21,�y,���s,2701,�I�����W,50600,,,4606,256,13.4,107.6
2015,2,21,�y,���s,2701,�A�������Ƃ�,50700,,,5,648,�|,�|
2015,2,21,�y,���s,2701,�A��������,50850,,,1805,236,36.5,130.4
2015,2,21,�y,���s,2701,���̗A���ʎ�,50900,,,4556,840,41.8,150.5
