�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,���s�s,2601,�ʎ�����,40000,,,120225,421,66.9,107.1
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,,,118537,423,66.6,107.6
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,24004,322,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15386,656,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,14848,158,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13559,330,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,12162,313,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,9282,244,,
2016,8,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,8251,461,,
2016,8,2,��,���s�s,2601,�݂���,40100,,,2239,1023,63.0,102.0
2016,8,2,��,���s�s,2601,�݂���,40100,���@��,041,1620,1098,,
2016,8,2,��,���s�s,2601,�݂���,40100,��@��,044,360,858,,
2016,8,2,��,���s�s,2601,���̑��G����,41999,,,195,1619,37.4,115.6
2016,8,2,��,���s�s,2601,��񂲌v,42000,,,12034,313,58.5,107.9
2016,8,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,11890,311,,
2016,8,2,��,���s�s,2601,�W���i�S���h,42505,,,1740,472,42.2,176.8
2016,8,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1740,472,,
2016,8,2,��,���s�s,2601,�ӂ�,42804,,,10150,284,62.4,96.6
2016,8,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,10150,284,,
2016,8,2,��,���s�s,2601,���̑����,42999,,,144,473,83.2,103.7
2016,8,2,��,���s�s,2601,���{�Ȃ��v,43000,,,11710,436,101.6,99.5
2016,8,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,8090,438,,
2016,8,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,3620,432,,
2016,8,2,��,���s�s,2601,�K��,43203,,,11710,436,101.6,99.5
2016,8,2,��,���s�s,2601,�K��,43203,���@��,036,8090,438,,
2016,8,2,��,���s�s,2601,�K��,43203,���@��,041,3620,432,,
2016,8,2,��,���s�s,2601,����,44100,,,13450,600,59.9,101.7
2016,8,2,��,���s�s,2601,����,44100,�R�@��,019,8296,644,,
2016,8,2,��,���s�s,2601,����,44100,���@��,020,3188,519,,
2016,8,2,��,���s�s,2601,������,44700,,,1848,483,59.6,91.1
2016,8,2,��,���s�s,2601,������,44700,�R�@��,019,1648,469,,
2016,8,2,��,���s�s,2601,�����Ƃ�,44800,,,42,1458,19.3,97.7
2016,8,2,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,42,1458,,
2016,8,2,��,���s�s,2601,�Ԃǂ��v,45000,,,11907,944,106.2,91.4
2016,8,2,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,5442,730,,
2016,8,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,3602,1208,,
2016,8,2,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1212,588,,
2016,8,2,��,���s�s,2601,�f���E�F�A,45202,,,5530,627,124.5,100.3
2016,8,2,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,4318,638,,
2016,8,2,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1212,588,,
2016,8,2,��,���s�s,2601,����,45206,,,4067,1061,99.5,95.6
2016,8,2,��,���s�s,2601,����,45206,���@��,040,2930,1071,,
2016,8,2,��,���s�s,2601,����,45206,�R�@��,019,494,886,,
2016,8,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2310,1497,86.2,94.0
2016,8,2,��,���s�s,2601,����,45700,,,3,450,100.0,41.7
2016,8,2,��,���s�s,2601,����,45700,���@��,036,3,450,,
2016,8,2,��,���s�s,2601,������,46100,,,28,1038,31.8,60.8
2016,8,2,��,���s�s,2601,������,46100,���@��,020,23,869,,
2016,8,2,��,���s�s,2601,�������v,47000,,,11503,438,82.1,103.1
2016,8,2,��,���s�s,2601,�������v,47000,�R�@�`,006,7725,398,,
2016,8,2,��,���s�s,2601,�������v,47000,���@�s,026,991,590,,
2016,8,2,��,���s�s,2601,�������v,47000,�k�C��,001,784,520,,
2016,8,2,��,���s�s,2601,����������,47200,,,1787,668,76.0,107.9
2016,8,2,��,���s�s,2601,����������,47200,���@�s,026,951,610,,
2016,8,2,��,���s�s,2601,����������,47200,�Á@��,022,368,910,,
2016,8,2,��,���s�s,2601,����������,47200,��@��,008,360,540,,
2016,8,2,��,���s�s,2601,�A���f�X,47213,,,1500,416,84.5,110.9
2016,8,2,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,1500,416,,
2016,8,2,��,���s�s,2601,���̑�������,47299,,,8216,391,83.1,100.8
2016,8,2,��,���s�s,2601,������,48100,,,51205,221,59.3,101.8
2016,8,2,��,���s�s,2601,������,48100,�R�@�`,006,15067,261,,
2016,8,2,��,���s�s,2601,������,48100,�΁@��,017,14848,158,,
2016,8,2,��,���s�s,2601,������,48100,���@��,020,9664,227,,
2016,8,2,��,���s�s,2601,������,48100,�H�@�c,005,9282,244,,
2016,8,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,2373,875,53.8,133.2
2016,8,2,��,���s�s,2601,�A���ʎ��v,50000,,,1688,249,108.6,52.9
2016,8,2,��,���s�s,2601,�I�����W,50600,,,1649,238,�|,�|
2016,8,2,��,���s�s,2601,���̗A���ʎ�,50900,,,39,706,�|,�|
