�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,,,390707,210,101.1,112.9
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,107897,132,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,73417,203,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,61262,235,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,54656,60,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,��@��,021,18732,343,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,14344,438,,
2016,8,27,�y,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,8049,257,,
2016,8,27,�y,�_�ˎs,2801,��������,30100,,,22747,95,133.9,95.0
2016,8,27,�y,�_�ˎs,2801,��������,30100,���@��,028,10875,104,,
2016,8,27,�y,�_�ˎs,2801,��������,30100,�k�C��,001,7600,103,,
2016,8,27,�y,�_�ˎs,2801,����,30200,,,50,197,100.0,100.0
2016,8,27,�y,�_�ˎs,2801,����,30200,�@�X,002,50,197,,
2016,8,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,9380,208,60.5,150.7
2016,8,27,�y,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,8940,215,,
2016,8,27,�y,�_�ˎs,2801,���ڂ�,30400,,,44,592,5.9,286.0
2016,8,27,�y,�_�ˎs,2801,���ڂ�,30400,�Á@��,022,36,528,,
2016,8,27,�y,�_�ˎs,2801,��񂱂�,30600,,,2424,533,99.5,100.0
2016,8,27,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2330,536,,
2016,8,27,�y,�_�ˎs,2801,�͂�����,31100,,,35610,54,74.0,80.6
2016,8,27,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,35610,54,,
2016,8,27,�y,�_�ˎs,2801,�݂���,31300,,,1404,411,93.9,100.7
2016,8,27,�y,�_�ˎs,2801,�݂���,31300,���@��,028,772,410,,
2016,8,27,�y,�_�ˎs,2801,�݂���,31300,���@��,040,612,405,,
2016,8,27,�y,�_�ˎs,2801,���܂�,31500,,,1512,354,63.4,101.4
2016,8,27,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1032,401,,
2016,8,27,�y,�_�ˎs,2801,���܂�,31500,���@��,040,480,254,,
2016,8,27,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,17,449,85.0,89.4
2016,8,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1106,320,90.7,103.9
2016,8,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,710,323,,
2016,8,27,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,292,290,,
2016,8,27,�y,�_�ˎs,2801,�L���x�c,31700,,,79890,63,88.8,110.5
2016,8,27,�y,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,54470,60,,
2016,8,27,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,23190,72,,
2016,8,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,1981,857,102.0,96.3
2016,8,27,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1764,802,,
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,,,7981,482,148.8,92.5
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,�k�C��,001,1475,356,,
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1425,344,,
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1200,432,,
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,���@��,020,1120,351,,
2016,8,27,�y,�_�ˎs,2801,�˂�,31900,�Á@��,022,756,930,,
2016,8,27,�y,�_�ˎs,2801,�݂�,32500,,,393,619,102.6,105.1
2016,8,27,�y,�_�ˎs,2801,�݂�,32500,��@��,044,160,567,,
2016,8,27,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,97,572,,
2016,8,27,�y,�_�ˎs,2801,�݂�,32500,��@��,027,80,514,,
2016,8,27,�y,�_�ˎs,2801,����񂬂�,32600,,,145,754,87.9,98.0
2016,8,27,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,135,730,,
2016,8,27,�y,�_�ˎs,2801,�ɂ�,32800,,,472,559,55.4,98.2
2016,8,27,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,465,525,,
2016,8,27,�y,�_�ˎs,2801,�Z�����[,32900,,,1150,211,99.9,105.0
2016,8,27,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1075,206,,
2016,8,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1125,966,91.0,102.9
2016,8,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,357,946,,
2016,8,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,293,991,,
2016,8,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,188,854,,
2016,8,27,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,150,1100,,
2016,8,27,�y,�_�ˎs,2801,�J���t�����[,33200,,,522,249,147.5,102.9
2016,8,27,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,522,249,,
2016,8,27,�y,�_�ˎs,2801,�u���b�R���[,33300,,,5856,533,861.2,84.9
2016,8,27,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,5120,516,,
2016,8,27,�y,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,100.0,100.0
2016,8,27,�y,�_�ˎs,2801,���^�X,33400,,,36978,180,108.5,110.4
2016,8,27,�y,�_�ˎs,2801,���^�X,33400,���@��,020,36918,179,,
2016,8,27,�y,�_�ˎs,2801,�p�Z��,33600,,,168,846,125.4,90.1
2016,8,27,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,166,848,,
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,,,12500,323,68.5,109.9
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,3215,394,,
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,2675,246,,
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,���@��,020,2220,331,,
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,���@��,007,1060,351,,
2016,8,27,�y,�_�ˎs,2801,���イ��,34100,���@��,037,1000,300,,
2016,8,27,�y,�_�ˎs,2801,���ڂ���,34200,,,5805,195,53.5,105.4
2016,8,27,�y,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,4950,172,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,,,12286,204,85.4,107.9
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3991,194,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,1950,212,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,1564,197,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1077,203,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1007,199,,
2016,8,27,�y,�_�ˎs,2801,�g�}�g,34400,,,28570,280,143.9,98.9
2016,8,27,�y,�_�ˎs,2801,�g�}�g,34400,��@��,021,16186,283,,
2016,8,27,�y,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,9652,266,,
2016,8,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,1763,611,63.4,128.1
2016,8,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,510,682,,
2016,8,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,423,556,,
2016,8,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�΁@��,017,405,562,,
2016,8,27,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,040,348,609,,
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,,,10501,232,133.6,100.9
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,2623,197,,
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,008,2601,216,,
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1832,227,,
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1170,256,,
2016,8,27,�y,�_�ˎs,2801,�s�[�}��,34500,�@�X,002,852,151,,
2016,8,27,�y,�_�ˎs,2801,�����Ƃ�,34600,,,359,767,88.9,118.0
2016,8,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,185,842,,
2016,8,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,62,288,,
2016,8,27,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,61,797,,
2016,8,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,7860,189,79.2,95.5
2016,8,27,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,7100,186,,
2016,8,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,262,1379,88.5,111.6
2016,8,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,140,1207,,
2016,8,27,�y,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,120,1592,,
2016,8,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,47,2886,62.7,101.0
2016,8,27,�y,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,35,3765,,
2016,8,27,�y,�_�ˎs,2801,�@�@�����A��,35201,,,12,324,60.0,48.4
2016,8,27,�y,�_�ˎs,2801,�����܂�,35500,,,564,777,84.4,99.2
2016,8,27,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,324,789,,
2016,8,27,�y,�_�ˎs,2801,�����܂�,35500,���@��,018,240,760,,
2016,8,27,�y,�_�ˎs,2801,���񂵂�,36100,,,11015,258,132.0,128.4
2016,8,27,�y,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,6690,250,,
2016,8,27,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,3825,269,,
2016,8,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,6800,173,79.1,113.8
2016,8,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5100,176,,
2016,8,27,�y,�_�ˎs,2801,�΂ꂢ����,36200,�@�X,002,1700,164,,
2016,8,27,�y,�_�ˎs,2801,���Ƃ���,36300,,,575,313,95.0,95.7
2016,8,27,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,575,313,,
2016,8,27,�y,�_�ˎs,2801,���܂˂�,36610,,,60190,189,140.7,101.6
2016,8,27,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,54350,189,,
2016,8,27,�y,�_�ˎs,2801,�@�@�����A��,36620,,,60,76,�|,�|
2016,8,27,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,220,718,275.0,190.5
2016,8,27,�y,�_�ˎs,2801,�@�@�����A��,36701,,,220,718,275.0,190.5
2016,8,27,�y,�_�ˎs,2801,���傤��,37200,,,795,703,93.0,104.0
2016,8,27,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,401,844,,
2016,8,27,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,224,781,,
2016,8,27,�y,�_�ˎs,2801,�@�@�����A��,37201,,,170,266,87.6,85.3
2016,8,27,�y,�_�ˎs,2801,����������,38100,,,4151,1012,189.5,101.8
2016,8,27,�y,�_�ˎs,2801,����������,38100,���@��,036,2697,990,,
2016,8,27,�y,�_�ˎs,2801,����������,38100,���@��,028,1079,1081,,
2016,8,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,458,459,384.9,94.8
2016,8,27,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,390,473,,
2016,8,27,�y,�_�ˎs,2801,���̂�����,38400,,,1738,187,117.1,93.5
2016,8,27,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1738,187,,
2016,8,27,�y,�_�ˎs,2801,���߂�,38500,,,3458,213,160.2,72.7
2016,8,27,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1833,284,,
2016,8,27,�y,�_�ˎs,2801,���߂�,38500,�V�@��,015,1544,116,,
2016,8,27,�y,�_�ˎs,2801,���̑��̖��,39000,,,9841,718,116.4,96.4
2016,8,27,�y,�_�ˎs,2801,�A����،v,39100,,,1976,680,141.3,89.4
2016,8,27,�y,�_�ˎs,2801,���̗A�����,39200,,,1474,755,138.5,85.5
