�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s,2701,��ؑ���,30000,,,2145312,173,123.4,100.0
2012,9,3,��,���s,2701,��ؑ���,30000,�k�C��,001,856733,151,,
2012,9,3,��,���s,2701,��ؑ���,30000,���@��,020,415804,95,,
2012,9,3,��,���s,2701,��ؑ���,30000,�Q�@�n,010,140984,40,,
2012,9,3,��,���s,2701,��ؑ���,30000,��@��,021,111795,304,,
2012,9,3,��,���s,2701,��ؑ���,30000,�@�X,002,92069,138,,
2012,9,3,��,���s,2701,��ؑ���,30000,���@��,007,61621,186,,
2012,9,3,��,���s,2701,��ؑ���,30000,���@��,028,51616,185,,
2012,9,3,��,���s,2701,��������,30100,,,130735,77,109.1,116.7
2012,9,3,��,���s,2701,��������,30100,�k�C��,001,93036,76,,
2012,9,3,��,���s,2701,��������,30100,�@�X,002,15325,56,,
2012,9,3,��,���s,2701,����,30200,,,2600,185,145.7,100.5
2012,9,3,��,���s,2701,����,30200,�@�X,002,2450,187,,
2012,9,3,��,���s,2701,�ɂ񂶂�,30300,,,106330,95,131.0,108.0
2012,9,3,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,102930,94,,
2012,9,3,��,���s,2701,���ڂ�,30400,,,25893,207,219.1,104.0
2012,9,3,��,���s,2701,���ڂ�,30400,�k�C��,001,12900,207,,
2012,9,3,��,���s,2701,���ڂ�,30400,��@��,008,4116,167,,
2012,9,3,��,���s,2701,���ڂ�,30400,�ȁ@��,009,2210,222,,
2012,9,3,��,���s,2701,�����̂�,30500,,,24,381,23.5,118.7
2012,9,3,��,���s,2701,�����̂�,30500,������,046,24,381,,
2012,9,3,��,���s,2701,��񂱂�,30600,,,5622,517,92.4,100.6
2012,9,3,��,���s,2701,��񂱂�,30600,���@��,036,5272,519,,
2012,9,3,��,���s,2701,�͂�����,31100,,,174175,51,162.8,102.0
2012,9,3,��,���s,2701,�͂�����,31100,���@��,020,174175,51,,
2012,9,3,��,���s,2701,���܂�,31500,,,14379,271,94.0,107.1
2012,9,3,��,���s,2701,���܂�,31500,���@��,040,7875,301,,
2012,9,3,��,���s,2701,���܂�,31500,�a�̎R,030,2540,265,,
2012,9,3,��,���s,2701,���܂�,31500,�Q�@�n,010,1938,255,,
2012,9,3,��,���s,2701,���̑��̍ؗ�,31550,,,6524,399,107.0,105.8
2012,9,3,��,���s,2701,���񂰂񂳂�,31560,,,4590,302,96.2,98.7
2012,9,3,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1989,258,,
2012,9,3,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1921,375,,
2012,9,3,��,���s,2701,�L���x�c,31700,,,194049,43,81.3,97.7
2012,9,3,��,���s,2701,�L���x�c,31700,�Q�@�n,010,137245,34,,
2012,9,3,��,���s,2701,�L���x�c,31700,���@��,020,56674,64,,
2012,9,3,��,���s,2701,�ق���񂻂�,31800,,,21531,782,114.3,106.3
2012,9,3,��,���s,2701,�ق���񂻂�,31800,��@��,021,15311,771,,
2012,9,3,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,5380,810,,
2012,9,3,��,���s,2701,�˂�,31900,,,47324,291,134.2,90.9
2012,9,3,��,���s,2701,�˂�,31900,�k�C��,001,29957,225,,
2012,9,3,��,���s,2701,�˂�,31900,���@��,037,3534,321,,
2012,9,3,��,���s,2701,�˂�,31900,���@��,031,3360,291,,
2012,9,3,��,���s,2701,����,32400,,,16,263,100.0,100.0
2012,9,3,��,���s,2701,����,32400,���@�m,023,16,263,,
2012,9,3,��,���s,2701,�݂�,32500,,,1826,540,87.6,103.8
2012,9,3,��,���s,2701,�݂�,32500,�O�@�d,024,646,545,,
2012,9,3,��,���s,2701,�݂�,32500,��@��,044,607,409,,
2012,9,3,��,���s,2701,�݂�,32500,��@��,027,246,853,,
2012,9,3,��,���s,2701,����񂬂�,32600,,,991,626,247.8,91.3
2012,9,3,��,���s,2701,����񂬂�,32600,�ށ@��,029,300,494,,
2012,9,3,��,���s,2701,����񂬂�,32600,��@��,021,289,748,,
2012,9,3,��,���s,2701,����񂬂�,32600,��@��,027,215,680,,
2012,9,3,��,���s,2701,�ɂ�,32800,,,6085,456,90.5,111.8
2012,9,3,��,���s,2701,�ɂ�,32800,���@�m,039,4240,462,,
2012,9,3,��,���s,2701,�ɂ�,32800,��@��,044,900,375,,
2012,9,3,��,���s,2701,�Z�����[,32900,,,7209,160,130.6,88.4
2012,9,3,��,���s,2701,�Z�����[,32900,���@��,020,5690,168,,
2012,9,3,��,���s,2701,�Z�����[,32900,���@��,028,300,42,,
2012,9,3,��,���s,2701,�A�X�p���K�X,33100,,,7974,830,130.6,107.4
2012,9,3,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2103,852,,
2012,9,3,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1581,777,,
2012,9,3,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,968,724,,
2012,9,3,��,���s,2701,�@�@�����A��,33101,,,221,964,46.3,197.5
2012,9,3,��,���s,2701,�J���t�����[,33200,,,1086,268,120.9,88.7
2012,9,3,��,���s,2701,�J���t�����[,33200,���@��,020,1062,270,,
2012,9,3,��,���s,2701,�u���b�R���[,33300,,,14352,310,162.5,96.0
2012,9,3,��,���s,2701,�u���b�R���[,33300,���@��,020,6396,370,,
2012,9,3,��,���s,2701,�u���b�R���[,33300,�k�C��,001,2746,358,,
2012,9,3,��,���s,2701,�u���b�R���[,33300,�ށ@��,029,480,312,,
2012,9,3,��,���s,2701,�@�@�����A��,33301,,,4730,201,184.4,103.1
2012,9,3,��,���s,2701,���^�X,33400,,,143841,116,135.9,100.0
2012,9,3,��,���s,2701,���^�X,33400,���@��,020,139628,115,,
2012,9,3,��,���s,2701,�p�Z��,33600,,,382,1206,97.2,131.2
2012,9,3,��,���s,2701,�p�Z��,33600,���@��,020,291,1114,,
2012,9,3,��,���s,2701,�p�Z��,33600,�k�C��,001,55,775,,
2012,9,3,��,���s,2701,���イ��,34100,,,134642,183,153.0,94.3
2012,9,3,��,���s,2701,���イ��,34100,���@��,007,45047,176,,
2012,9,3,��,���s,2701,���イ��,34100,�k�C��,001,34466,184,,
2012,9,3,��,���s,2701,���イ��,34100,���@�Q,038,25392,188,,
2012,9,3,��,���s,2701,���ڂ���,34200,,,59922,114,105.2,102.7
2012,9,3,��,���s,2701,���ڂ���,34200,�k�C��,001,54455,103,,
2012,9,3,��,���s,2701,�Ȃ�,34300,,,74853,187,151.5,98.4
2012,9,3,��,���s,2701,�Ȃ�,34300,���@��,036,18335,179,,
2012,9,3,��,���s,2701,�Ȃ�,34300,�R�@��,019,16575,183,,
2012,9,3,��,���s,2701,�Ȃ�,34300,���@��,007,8590,165,,
2012,9,3,��,���s,2701,�g�}�g,34400,,,178784,258,143.3,105.3
2012,9,3,��,���s,2701,�g�}�g,34400,�k�C��,001,72866,253,,
2012,9,3,��,���s,2701,�g�}�g,34400,��@��,021,69842,256,,
2012,9,3,��,���s,2701,�g�}�g,34400,���@�R,033,15304,253,,
2012,9,3,��,���s,2701,�~�j�g�}�g,34450,,,53126,402,145.3,95.5
2012,9,3,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,49632,394,,
2012,9,3,��,���s,2701,�s�[�}��,34500,,,29340,264,120.0,99.2
2012,9,3,��,���s,2701,�s�[�}��,34500,�k�C��,001,6730,237,,
2012,9,3,��,���s,2701,�s�[�}��,34500,�@�X,002,6687,190,,
2012,9,3,��,���s,2701,�s�[�}��,34500,���@�Q,038,3060,296,,
2012,9,3,��,���s,2701,�����Ƃ�,34600,,,3545,656,104.1,100.2
2012,9,3,��,���s,2701,�����Ƃ�,34600,���@�m,039,1169,1020,,
2012,9,3,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,877,545,,
2012,9,3,��,���s,2701,�����Ƃ�,34600,���@��,036,619,392,,
2012,9,3,��,���s,2701,�X�C�g�R�[��,34700,,,43685,113,119.7,95.0
2012,9,3,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,43210,112,,
2012,9,3,��,���s,2701,���₢�񂰂�,35100,,,3879,800,131.0,106.7
2012,9,3,��,���s,2701,���₢�񂰂�,35100,���@��,007,1884,552,,
2012,9,3,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1503,1153,,
2012,9,3,��,���s,2701,���₦��ǂ�,35200,,,856,901,84.1,143.7
2012,9,3,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,407,1516,,
2012,9,3,��,���s,2701,���₦��ǂ�,35200,�@�X,002,49,1684,,
2012,9,3,��,���s,2701,�@�@�����A��,35201,,,400,179,66.7,101.7
2012,9,3,��,���s,2701,�����܂�,35500,,,7443,472,93.7,94.6
2012,9,3,��,���s,2701,�����܂�,35500,�R�@�`,006,1960,483,,
2012,9,3,��,���s,2701,�����܂�,35500,���@��,036,1552,390,,
2012,9,3,��,���s,2701,�����܂�,35500,��@��,021,1498,622,,
2012,9,3,��,���s,2701,���񂵂�,36100,,,37230,190,137.7,84.8
2012,9,3,��,���s,2701,���񂵂�,36100,��@��,008,17655,126,,
2012,9,3,��,���s,2701,���񂵂�,36100,���@��,036,12325,284,,
2012,9,3,��,���s,2701,�΂ꂢ����,36200,,,244670,70,112.4,86.4
2012,9,3,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,176700,77,,
2012,9,3,��,���s,2701,�΂ꂢ����,36200,�@�X,002,51430,47,,
2012,9,3,��,���s,2701,���Ƃ���,36300,,,18211,210,242.8,107.1
2012,9,3,��,���s,2701,���Ƃ���,36300,�{�@��,045,15267,181,,
2012,9,3,��,���s,2701,��܂̂���,36500,,,30956,373,119.1,98.4
2012,9,3,��,���s,2701,��܂̂���,36500,�k�C��,001,20970,362,,
2012,9,3,��,���s,2701,��܂̂���,36500,�@�X,002,6936,386,,
2012,9,3,��,���s,2701,���܂˂�,36610,,,213335,126,154.8,91.3
2012,9,3,��,���s,2701,���܂˂�,36610,�k�C��,001,147380,117,,
2012,9,3,��,���s,2701,���܂˂�,36610,���@��,028,45325,159,,
2012,9,3,��,���s,2701,�@�@�����A��,36620,,,6020,106,332.6,73.1
2012,9,3,��,���s,2701,�ɂ�ɂ�,36700,,,6854,666,554.1,97.1
2012,9,3,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3610,1042,,
2012,9,3,��,���s,2701,�ɂ�ɂ�,36700,��@��,044,35,1113,,
2012,9,3,��,���s,2701,�@�@�����A��,36701,,,3209,239,679.9,84.5
2012,9,3,��,���s,2701,���傤��,37200,,,4535,431,89.5,106.7
2012,9,3,��,���s,2701,���傤��,37200,�a�̎R,030,1840,354,,
2012,9,3,��,���s,2701,���傤��,37200,���@�m,039,1524,620,,
2012,9,3,��,���s,2701,���傤��,37200,�F�@�{,043,68,621,,
2012,9,3,��,���s,2701,�@�@�����A��,37201,,,1078,243,107.7,113.0
2012,9,3,��,���s,2701,����������,38100,,,5635,898,82.4,101.9
2012,9,3,��,���s,2701,����������,38100,���@��,036,3324,915,,
2012,9,3,��,���s,2701,����������,38100,���@��,032,375,1086,,
2012,9,3,��,���s,2701,����������,38100,���@��,042,360,865,,
2012,9,3,��,���s,2701,�@�@�����A��,38101,,,185,526,67.3,115.9
2012,9,3,��,���s,2701,�Ȃ߂�,38300,,,1337,239,95.2,95.2
2012,9,3,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,890,238,,
2012,9,3,��,���s,2701,�Ȃ߂�,38300,���@��,020,317,264,,
2012,9,3,��,���s,2701,���̂�����,38400,,,8069,159,42.6,109.7
2012,9,3,��,���s,2701,���̂�����,38400,���@��,020,7439,164,,
2012,9,3,��,���s,2701,���߂�,38500,,,7849,274,70.7,103.4
2012,9,3,��,���s,2701,���߂�,38500,���@��,020,5070,234,,
2012,9,3,��,���s,2701,���߂�,38500,���@��,037,1724,355,,
2012,9,3,��,���s,2701,���̑��̖��,39000,,,59026,604,95.2,101.0
2012,9,3,��,���s,2701,�A����،v,39100,,,26272,578,160.4,65.2
2012,9,3,��,���s,2701,���̗A�����,39200,,,10429,1167,113.6,82.7
